date_onset,state,count
2020-01-13,VIC,0
2020-01-14,VIC,0
2020-01-15,VIC,0
2020-01-16,VIC,0
2020-01-17,VIC,0
2020-01-18,VIC,0
2020-01-19,VIC,0
2020-01-20,VIC,0
2020-01-21,VIC,0
2020-01-22,VIC,0
2020-01-23,VIC,0
2020-01-24,VIC,0
2020-01-25,VIC,0
2020-01-26,VIC,0
2020-01-27,VIC,0
2020-01-28,VIC,0
2020-01-29,VIC,0
2020-01-30,VIC,0
2020-01-31,VIC,0
2020-02-01,VIC,0
2020-02-02,VIC,0
2020-02-03,VIC,0
2020-02-04,VIC,0
2020-02-05,VIC,0
2020-02-06,VIC,0
2020-02-07,VIC,0
2020-02-08,VIC,0
2020-02-09,VIC,0
2020-02-10,VIC,0
2020-02-11,VIC,0
2020-02-12,VIC,0
2020-02-13,VIC,0
2020-02-14,VIC,0
2020-02-15,VIC,0
2020-02-16,VIC,0
2020-02-17,VIC,0
2020-02-18,VIC,0
2020-02-19,VIC,0
2020-02-20,VIC,0
2020-02-21,VIC,0
2020-02-22,VIC,0
2020-02-23,VIC,0
2020-02-24,VIC,0
2020-02-25,VIC,0
2020-02-26,VIC,0
2020-02-27,VIC,0
2020-02-28,VIC,0
2020-02-29,VIC,1
2020-03-01,VIC,0
2020-03-02,VIC,0
2020-03-03,VIC,3
2020-03-04,VIC,0
2020-03-05,VIC,0
2020-03-06,VIC,0
2020-03-07,VIC,1
2020-03-08,VIC,0
2020-03-09,VIC,7
2020-03-10,VIC,9
2020-03-11,VIC,8
2020-03-12,VIC,10
2020-03-13,VIC,7
2020-03-14,VIC,6
2020-03-15,VIC,15
2020-03-16,VIC,16
2020-03-17,VIC,21
2020-03-18,VIC,26
2020-03-19,VIC,25
2020-03-20,VIC,24
2020-03-21,VIC,48
2020-03-22,VIC,28
2020-03-23,VIC,26
2020-03-24,VIC,30
2020-03-25,VIC,29
2020-03-26,VIC,24
2020-03-27,VIC,29
2020-03-28,VIC,31
2020-03-29,VIC,17
2020-03-30,VIC,22
2020-03-31,VIC,18
2020-04-01,VIC,10
2020-04-02,VIC,7
2020-04-03,VIC,8
2020-04-04,VIC,6
2020-04-05,VIC,8
2020-04-06,VIC,7
2020-04-07,VIC,4
2020-04-08,VIC,3
2020-04-09,VIC,2
2020-04-10,VIC,0
2020-04-11,VIC,6
2020-04-12,VIC,2
2020-04-13,VIC,2
2020-04-14,VIC,2
2020-04-15,VIC,1
2020-04-16,VIC,1
2020-04-17,VIC,6
2020-04-18,VIC,3
2020-04-19,VIC,0
2020-04-20,VIC,2
2020-04-21,VIC,2
2020-04-22,VIC,3
2020-04-23,VIC,9
2020-04-24,VIC,8
2020-04-25,VIC,5
2020-04-26,VIC,1
2020-04-27,VIC,11
2020-04-28,VIC,7
2020-04-29,VIC,7
2020-04-30,VIC,7
2020-05-01,VIC,13
2020-05-02,VIC,9
2020-05-03,VIC,7
2020-05-04,VIC,6
2020-05-05,VIC,15
2020-05-06,VIC,11
2020-05-07,VIC,8
2020-05-08,VIC,6
2020-05-09,VIC,3
2020-05-10,VIC,4
2020-05-11,VIC,8
2020-05-12,VIC,5
2020-05-13,VIC,5
2020-05-14,VIC,7
2020-05-15,VIC,5
2020-05-16,VIC,5
2020-05-17,VIC,2
2020-05-18,VIC,5
2020-05-19,VIC,7
2020-05-20,VIC,1
2020-05-21,VIC,3
2020-05-22,VIC,0
2020-05-23,VIC,6
2020-05-24,VIC,4
2020-05-25,VIC,5
2020-05-26,VIC,2
2020-05-27,VIC,3
2020-05-28,VIC,3
2020-05-29,VIC,5
2020-05-30,VIC,5
2020-05-31,VIC,5
2020-06-01,VIC,2
2020-06-02,VIC,0
2020-06-03,VIC,4
2020-06-04,VIC,3
2020-06-05,VIC,3
2020-06-06,VIC,4
2020-06-07,VIC,6
2020-06-08,VIC,2
2020-06-09,VIC,4
2020-06-10,VIC,7
2020-06-11,VIC,13
2020-06-12,VIC,10
2020-06-13,VIC,8
2020-06-14,VIC,15
2020-06-15,VIC,16
2020-06-16,VIC,20
2020-06-17,VIC,21
2020-06-18,VIC,19
2020-06-19,VIC,31
2020-06-20,VIC,34
2020-06-21,VIC,20
2020-06-22,VIC,41
2020-06-23,VIC,53
2020-06-24,VIC,39
2020-06-25,VIC,60
2020-06-26,VIC,70
2020-06-27,VIC,89
2020-06-28,VIC,78
2020-06-29,VIC,104
2020-06-30,VIC,100
2020-07-01,VIC,124
2020-07-02,VIC,114
2020-07-03,VIC,155
2020-07-04,VIC,168
2020-07-05,VIC,166
2020-07-06,VIC,228
2020-07-07,VIC,224
2020-07-08,VIC,221
2020-07-09,VIC,270
2020-07-10,VIC,260
2020-07-11,VIC,259
2020-07-12,VIC,220
2020-07-13,VIC,319
2020-07-14,VIC,332
2020-07-15,VIC,309
2020-07-16,VIC,330
2020-07-17,VIC,373
2020-07-18,VIC,358
2020-07-19,VIC,327
2020-07-20,VIC,398
2020-07-21,VIC,391
2020-07-22,VIC,421
2020-07-23,VIC,433
2020-07-24,VIC,447
2020-07-25,VIC,417
2020-07-26,VIC,410
2020-07-27,VIC,472
2020-07-28,VIC,419
2020-07-29,VIC,441
2020-07-30,VIC,435
2020-07-31,VIC,398
2020-08-01,VIC,405
2020-08-02,VIC,390
2020-08-03,VIC,456
2020-08-04,VIC,388
2020-08-05,VIC,352
2020-08-06,VIC,347
2020-08-07,VIC,327
2020-08-08,VIC,336
2020-08-09,VIC,322
2020-08-10,VIC,284
2020-08-11,VIC,265
2020-08-12,VIC,249
2020-08-13,VIC,250
2020-08-14,VIC,249
2020-08-15,VIC,199
2020-08-16,VIC,184
2020-08-17,VIC,220
2020-08-18,VIC,184
2020-08-19,VIC,146
2020-08-20,VIC,146
2020-08-21,VIC,139
2020-08-22,VIC,128
2020-08-23,VIC,103
2020-08-24,VIC,135
2020-08-25,VIC,113
2020-08-26,VIC,106
2020-08-27,VIC,87
2020-08-28,VIC,85
2020-08-29,VIC,69
2020-08-30,VIC,75
2020-08-31,VIC,94
2020-09-01,VIC,77
2020-09-02,VIC,69
2020-09-03,VIC,44
2020-09-04,VIC,53
2020-09-05,VIC,47
2020-09-06,VIC,55
2020-09-07,VIC,53
2020-09-08,VIC,48
2020-09-09,VIC,30
2020-09-10,VIC,29
2020-09-11,VIC,34
2020-09-12,VIC,35
2020-09-13,VIC,37
2020-09-14,VIC,34
2020-09-15,VIC,28
2020-09-16,VIC,19
2020-09-17,VIC,23
2020-09-18,VIC,24
2020-09-19,VIC,16
2020-09-20,VIC,12
2020-09-21,VIC,10
2020-09-22,VIC,15
2020-09-23,VIC,13
2020-09-24,VIC,6
2020-09-25,VIC,7
2020-09-26,VIC,16
2020-09-27,VIC,11
2020-09-28,VIC,7
2020-09-29,VIC,12
2020-09-30,VIC,5
2020-10-01,VIC,13
2020-10-02,VIC,12
2020-10-03,VIC,7
2020-10-04,VIC,8
2020-10-05,VIC,10
2020-10-06,VIC,12
2020-10-07,VIC,9
2020-10-08,VIC,14
2020-10-09,VIC,5
2020-10-10,VIC,10
2020-10-11,VIC,6
2020-10-12,VIC,2
2020-10-13,VIC,4
2020-10-14,VIC,4
2020-10-15,VIC,2
2020-10-16,VIC,3
2020-10-17,VIC,1
2020-10-18,VIC,3
2020-10-19,VIC,2
2020-10-20,VIC,8
2020-10-21,VIC,1
2020-10-22,VIC,3
2020-10-23,VIC,2
2020-10-24,VIC,1
2020-10-25,VIC,3
2020-10-26,VIC,0
2020-10-27,VIC,0
2020-10-28,VIC,1
2020-10-29,VIC,0
2020-10-30,VIC,0
2020-10-31,VIC,2
2020-11-01,VIC,0
2020-11-02,VIC,0
2020-11-03,VIC,0
2020-11-04,VIC,0
2020-11-05,VIC,0
2020-11-06,VIC,0
2020-11-07,VIC,0
2020-11-08,VIC,0
2020-11-09,VIC,0
2020-11-10,VIC,0
2020-11-11,VIC,0
2020-11-12,VIC,0
2020-11-13,VIC,0
2020-11-14,VIC,0
2020-11-15,VIC,0
2020-11-16,VIC,0
2020-11-17,VIC,0
2020-11-18,VIC,0
2020-11-19,VIC,0
2020-11-20,VIC,0
2020-11-21,VIC,0
2020-11-22,VIC,0
2020-11-23,VIC,0
2020-11-24,VIC,0
2020-11-25,VIC,0
2020-11-26,VIC,0
2020-11-27,VIC,0
2020-11-28,VIC,0
2020-11-29,VIC,0
2020-11-30,VIC,0
2020-12-01,VIC,0
2020-12-02,VIC,0
2020-12-03,VIC,0
2020-12-04,VIC,0
2020-12-05,VIC,0
2020-12-06,VIC,0
2020-12-07,VIC,0
2020-12-08,VIC,0
2020-12-09,VIC,0
2020-12-10,VIC,0
2020-12-11,VIC,0
2020-12-12,VIC,0
2020-12-13,VIC,0
2020-12-14,VIC,0
2020-12-15,VIC,0
2020-12-16,VIC,0
2020-12-17,VIC,0
2020-12-18,VIC,0
2020-12-19,VIC,0
2020-12-20,VIC,0
2020-12-21,VIC,0
2020-12-22,VIC,1
2020-12-23,VIC,4
2020-12-24,VIC,1
2020-12-25,VIC,0
2020-12-26,VIC,2
2020-12-27,VIC,2
2020-12-28,VIC,2
2020-12-29,VIC,3
2020-12-30,VIC,2
2020-12-31,VIC,3
2021-01-01,VIC,1
2021-01-02,VIC,3
2021-01-03,VIC,2
2021-01-04,VIC,1
2021-01-05,VIC,2
2021-01-06,VIC,0
2021-01-07,VIC,0
2021-01-08,VIC,0
2021-01-09,VIC,0
2021-01-10,VIC,0
2021-01-11,VIC,0
2021-01-12,VIC,0
2021-01-13,VIC,0
2021-01-14,VIC,0
2021-01-15,VIC,0
2021-01-16,VIC,0
2021-01-17,VIC,0
2021-01-18,VIC,0
2021-01-19,VIC,0
2021-01-20,VIC,0
2021-01-21,VIC,0
2021-01-22,VIC,0
2021-01-23,VIC,0
2021-01-24,VIC,0
