1,2060010612,136.82,-34.93,994.62,-333.2000122,-213.0399933,NaN
1,2060010618,137.02,-34.12,989.79,-407.6000061,-280.3299866,-25.69000053
1,2060010700,140,-36.49,987.67,-369.9700012,-308.9299927,79.41999817
1,2060010706,144.55,-37.67,985.18,-424.4200134,-278.6000061,90.19000244
1,2060010712,148.46,-38.37,986.6,-315.7099915,-307.6600037,79.08000183
1,2060010718,151.79,-40.54,983.58,-175.1100006,-231.3500061,70.30999756
1,2060010800,154.3,-41.48,979.63,-34.25,-138.5,63.40999985
1,2060010806,156.3,-41.72,977.03,7.53000021,-90.84999847,50.66999817
1,2060010812,158.97,-41.82,976.04,15.42000008,-59.95000076,25.77000046
1,2060010818,161.77,-42.21,976.25,-21.67000008,-90.90000153,23.20999908
1,2060010900,164.48,-43.09,976.42,-25.20000076,-87.12000275,26.97999954
1,2060010906,166.79,-44.39,976.94,-10.47000027,-102.1200027,30.19000053
1,2060010912,170.79,-44.59,978.9,-27.75,-104.5100021,-2.029999971
1,2060010918,171.58,-44.61,982.41,-29.70000076,-64.68000031,-11.10000038
2,2060010706,153.56,-28.28,1002.99,24.61000061,-48.84999847,NaN
2,2060010712,151.1,-34.68,992.6,-273.5899963,-178.2100067,5.75
2,2060010718,154,-38.78,987.86,-265.6199951,-244.6699982,56.68000031
2,2060010800,156.75,-40.35,982.82,-192.8699951,-175.3099976,65.86000061
2,2060010806,159.22,-41.88,979.91,-89.44000244,-165.6499939,60.49000168
2,2060010812,162.25,-43.18,980.11,-85.22000122,-165.5299988,59.59000015
2,2060010818,164.46,-44.46,980.3,-61.00999832,-144.9400024,49.72999954
3,2060012200,163.96,-10.4,987.03,73.81999969,94.94000244,NaN
3,2060012206,162.91,-10.78,983.33,83.12999725,75.70999908,-3.849999905
3,2060012212,162.12,-11.22,979.87,112.5599976,108.2799988,-1.549999952
3,2060012218,161.18,-11.7,975.47,125.2200012,133.5099945,-2.029999971
3,2060012300,160.64,-12.26,972.05,159.8200073,153.7799988,3.569999933
3,2060012306,159.9,-13.4,969.68,99.70999908,165.5700073,3.730000019
3,2060012312,158.89,-14.49,969.54,143.5700073,154.1499939,3.400000095
3,2060012318,157.96,-15.69,969.02,159.8000031,152.7400055,7.869999886
3,2060012400,157.14,-16.94,968.44,111.6800003,151.5599976,11.60000038
3,2060012406,156.49,-18.07,969.26,76.08000183,150.0299988,11.18999958
3,2060012412,156.03,-19.01,971.67,79.56999969,138.1100006,7.710000038
3,2060012418,155.61,-19.93,971.61,87.19000244,143.0200043,0.8899999857
3,2060012500,155.33,-20.72,972.39,77.31999969,167.4900055,-7.03000021
3,2060012506,155.11,-21.54,975.24,61.02000046,157.9199982,-8.25
3,2060012512,154.98,-22.25,977.19,81.01000214,130.8099976,-8.949999809
3,2060012518,154.89,-23.07,978.53,118.1900024,135.6499939,-10.53999996
3,2060012600,154.92,-23.66,980.5,166.1100006,109.6699982,-10.17000008
3,2060012606,155.28,-24.23,981.53,169.2200012,113.1200027,0.4399999976
3,2060012612,155.44,-24.5,983.3,207.9299927,94.37000275,0.2800000012
3,2060012618,155.49,-24.66,985.13,201.4499969,69.08000183,-7.989999771
3,2060012700,155.75,-24.78,985.81,153.25,73.13999939,18.64999962
3,2060012706,155.9,-24.62,985.44,138.4400024,89,20.70999908
3,2060012712,155.89,-24.11,989.86,97.16999817,48.79999924,17.27000046
3,2060012718,155.51,-23.83,992.87,78.70999908,20.98999977,10.55000019
3,2060012800,154.91,-23.42,995.91,64.87999725,-2.640000105,13.42000008
3,2060012806,154.11,-22.73,997.26,30.73999977,7.119999886,15.14999962
3,2060012812,152.77,-21.81,999.13,-4.940000057,0.7099999785,15.69999981
3,2060012818,151.15,-20.87,1000.14,3.799999952,28.29000092,14.47999954
4,2060012900,142.03,-34.4,994.58,-172.6199951,-75.41999817,NaN
4,2060012906,142.7,-35.36,986.64,-344.0799866,-40.5,35.59000015
4,2060012912,144.62,-35.09,985.4,-304.7099915,-86,66.73000336
4,2060012918,147.09,-35.32,986.43,-362.7600098,-117.5400009,84.51000214
4,2060013000,151.49,-33.87,986.71,-299.3200073,-139.5299988,53.61999893
4,2060013006,155.88,-32.82,986.07,-307.1400146,-117.6399994,64.5
4,2060013012,155.43,-30.21,990.13,-156.6100006,-104.2399979,-13.52999973
5,2060020906,174.97,-14.88,996.51,86.93000031,20.26000023,NaN
5,2060020912,174.1,-14.04,995.23,87.61000061,27.72999954,2.289999962
5,2060020918,173.35,-13.19,994.8,92.08000183,23.20000076,1.669999957
5,2060021000,172.51,-12.56,992.97,109.0699997,37.41999817,3.329999924
5,2060021006,171.37,-12.17,991.42,97.55999756,54.97999954,9.329999924
5,2060021012,170.21,-11.81,990.08,94.62999725,65.80000305,9.380000114
5,2060021018,168.89,-11.74,987.99,115.3099976,64.63999939,9.640000343
5,2060021100,167.57,-11.88,985.89,96.87000275,79.66000366,13.05000019
5,2060021106,166.21,-12.26,983.13,49.47000122,103.9599991,15.47999954
5,2060021112,164.93,-12.62,981.26,69.90000153,131.0700073,15.34000015
5,2060021118,163.66,-12.89,984.37,60.63999939,95.86000061,17.38999939
5,2060021200,162.47,-13.33,986.65,64.76999664,91,15.47999954
5,2060021206,161.43,-13.74,987.89,75.20999908,96.63999939,19.27000046
5,2060021212,160.27,-14.05,988.51,52.77999878,103.3300018,22.92000008
5,2060021218,159.11,-14.48,987.23,55.72000122,98.19999695,24.96999931
5,2060021300,157.98,-14.73,988.04,35.11000061,69.73999786,23.77000046
5,2060021306,157.17,-15.23,986.47,43.56000137,59.22999954,15.48999977
5,2060021312,156.31,-15.82,986.36,53.83000183,90.23999786,8.430000305
5,2060021318,155.37,-16.37,985.18,87.77999878,99.43000031,11.32999992
5,2060021400,154.62,-17.01,984.84,93.97000122,96.86000061,13.71000004
5,2060021406,153.93,-17.58,984.79,66.44999695,98.44000244,10.84000015
5,2060021412,153.22,-18.09,984.91,51.06999969,96.11000061,4.849999905
5,2060021418,152.7,-18.82,984.14,83.90000153,92.40000153,-3.880000114
5,2060021500,152.22,-19.71,983.2,87.73000336,61.47000122,-8.119999886
5,2060021506,152.06,-20.58,982.17,105.6100006,66.56999969,-11.11999989
5,2060021512,152.16,-21.47,983.67,106.9300003,72.84999847,-5.119999886
5,2060021518,152.23,-22.36,984.61,88.26000214,102.2699966,-0.2099999934
5,2060021600,152.38,-23.1,985.77,108.8099976,99.61000061,5.920000076
5,2060021606,152.78,-23.95,986.73,84.36000061,52.25,17.71999931
5,2060021612,153.37,-24.65,987.29,132.9799957,19.51000023,27.22999954
5,2060021618,154.3,-25.48,987.41,101.9300003,-4.460000038,26.84000015
5,2060021700,155.3,-26.19,987.09,50.25,4.619999886,33.68999863
5,2060021706,156.8,-26.84,988.95,9.75,-36.77000046,37.91999817
5,2060021712,158.84,-28.02,989.62,15.15999985,-78.75,38.95999908
5,2060021718,161.43,-29,990.13,24.10000038,-84.29000092,45.06999969
5,2060021800,162.86,-29.41,992.21,-4.159999847,-159.0299988,57.13000107
5,2060021806,164.1,-29.84,994.3,32.56000137,-196.3999939,52.58000183
5,2060021812,165.19,-29.21,997.14,-59.65999985,-144.4700012,26.62999916
5,2060021818,165.87,-28.3,999.18,-69.48999786,-138.8600006,8.039999962
5,2060021900,166.71,-27.62,999.44,-29.90999985,-135.1499939,11.71000004
6,2060021506,154.08,-29.71,1001.96,12.89999962,-185.9100037,NaN
6,2060021512,156.33,-30.09,998.9,43.00999832,-259.9100037,75.98000336
6,2060021518,159.61,-31.06,998.8,-83.04000092,-241.0800018,85.73999786
6,2060021600,163.59,-31.63,1000.1,-230.5700073,-174.5200043,84.48999786
6,2060021606,169.27,-32.57,1002.15,-313.5400085,-152.3899994,76.88999939
7,2060021818,147.49,-17.28,997.73,80.95999908,13.81000042,NaN
7,2060021900,147.72,-17,998.76,85.34999847,-0.5500000119,-2.700000048
7,2060021906,147.65,-16.56,997.88,61.54999924,8.550000191,-4.079999924
7,2060021912,147.74,-15.67,998.44,75.93000031,9.119999886,-1.269999981
7,2060021918,147.95,-14.84,997.25,77.20999908,15.14999962,-5.070000172
7,2060022000,148.68,-14.26,997.32,66.76999664,27.19000053,-8.569999695
7,2060022006,149.4,-14,995.52,79.44999695,25.92000008,-10.35999966
7,2060022012,149.37,-13.94,996.72,88.41000366,22.30999947,-6.869999886
7,2060022018,149.09,-13.72,995.09,124.3700027,23.25,-1.480000019
7,2060022100,148.99,-13.61,994.25,164.3999939,30.67000008,-1.370000005
7,2060022106,149.22,-13.9,992.93,132.1900024,43.61000061,-3.700000048
7,2060022112,149.45,-14.12,993.08,135.8000031,76.40000153,-12.22000027
7,2060022118,149.71,-14.89,991.5,131.1399994,61.93999863,-10.21000004
7,2060022200,149.9,-15.79,992.96,133.8600006,53.97000122,-5.820000172
7,2060022206,149.46,-16.55,991.61,105.8099976,54.77999878,5.559999943
7,2060022212,148.71,-16.9,990.37,65.48000336,48.88999939,8.079999924
7,2060022218,148.5,-17.13,986.37,100.4100037,70.62999725,7.820000172
7,2060022300,148.34,-17.66,986.15,127.2799988,80.56999969,6.630000114
7,2060022306,148.32,-18.24,985.5,34.83000183,96.77999878,3.839999914
7,2060022312,148.18,-18.96,986.04,54.29000092,91.52999878,6.210000038
7,2060022318,147.85,-19.81,985.66,20.64999962,105.2600021,3.069999933
7,2060022400,147.44,-20.55,986.94,26.40999985,104.7699966,3.849999905
7,2060022406,147.26,-20.91,987.09,31.03000069,74.58999634,-2.589999914
7,2060022412,147.2,-21.28,987.28,36.58000183,68.44999695,-2.450000048
7,2060022418,147.23,-21.57,987.79,16.45000076,68.91999817,0.7300000191
7,2060022500,147.58,-22.13,988.24,41.88000107,49.36999893,5.03000021
7,2060022506,148.01,-22.67,986.7,78.94999695,44.13000107,4.019999981
7,2060022512,148.55,-23.6,985.51,58,97.13999939,5.980000019
7,2060022518,149.02,-24.58,987.18,37.70000076,75.66999817,5.860000134
7,2060022600,149.98,-25.62,987.37,19.82999992,66.02999878,21.67000008
7,2060022606,151.67,-26.87,985.96,37.75999832,78.65000153,24.44000053
7,2060022612,153.68,-28.1,984.1,82.25,14.47000027,38.88000107
7,2060022618,155.5,-29.01,985.12,36.31999969,-86.40000153,47.79000092
7,2060022700,157.56,-29.91,985.39,23,-203.8999939,52.68000031
7,2060022706,159.92,-30.84,985.72,43.61000061,-187.75,58.20999908
7,2060022712,162.6,-31.54,988.16,-15.26000023,-155.0599976,50.54000092
7,2060022718,164.63,-32.13,988.06,-16.75,-126.0100021,37.70000076
7,2060022800,166.04,-33.11,985.54,58.04000092,-49.40000153,23.09000015
7,2060022806,166.94,-33.13,986.68,63.79000092,-7.449999809,35.27999878
7,2060022812,167.99,-32.5,989.93,-7.46999979,-71.76000214,46.18000031
7,2060022818,168.75,-32.21,994.34,9.640000343,-125.0299988,40.15999985
8,2060022612,156.15,-38.34,1000.22,-92.12999725,-306.3900146,NaN
8,2060022618,159.49,-40.46,997.01,-87.55999756,-304.1799927,32.04999924
8,2060022700,161.6,-43.29,993.24,-53.97999954,-361.230011,23.23999977
9,2060030818,139.73,-42.57,992.5,-217.5200043,-226.8600006,NaN
9,2060030900,140.37,-43.92,990.45,-160.9799957,-184.5700073,70.23000336
9,2060030906,137.44,-41.97,981.01,128.0800018,-151.4700012,-32.63999939
9,2060030912,139.6,-41.87,981.01,79.73000336,-151.5,7.230000019
9,2060030918,141.59,-41.84,982.77,42.59000015,-141.1900024,15.30000019
9,2060031000,150.14,-37.1,1001.49,-241.3899994,-242.8699951,4.320000172
9,2060031006,151.54,-37.29,1000.26,-238.8500061,-236.9299927,44.75
10,2060031300,157.53,-36.17,1002.29,-285.2399902,-403.6300049,NaN
10,2060031306,159.93,-37.34,999.85,-259.9299927,-437.8699951,76.18000031
10,2060031312,162.57,-38.33,997.03,-232.75,-474.0400085,73.34999847
10,2060031318,166.7,-40.26,994.5,-223.0899963,-479.9599915,73.38999939
10,2060031400,172.85,-42.77,991.11,-258.6099854,-428.5899963,77.13999939
10,2060031406,174.25,-41.57,992.23,-244.0899963,-469.269989,-13.10000038
11,2060031506,169.55,-15.95,999.99,-46.11000061,17.95999908,NaN
11,2060031512,167.99,-16.27,999.8,-44.02000046,43.90000153,11.22000027
11,2060031518,165.95,-16.51,998.73,-20.14999962,40.63999939,9.970000267
11,2060031600,164.25,-17.05,996.19,4.039999962,54.15999985,1.090000033
11,2060031606,161.51,-17.15,995.42,19.29000092,58.72000122,-1.00999999
11,2060031612,159.31,-16.38,994.99,13.68000031,44.72000122,4.369999886
11,2060031618,157.58,-15.54,994.18,30.37999916,29.34000015,4.269999981
11,2060031700,156.25,-14.68,992.3,40.20000076,45.18000031,0.4900000095
11,2060031706,155.49,-13.99,991.03,44.04999924,48.90999985,4.820000172
11,2060031712,155.34,-13.39,989.35,65.65000153,48.20000076,0.3100000024
11,2060031718,155.94,-13.83,986.01,117.0899963,54.36000061,-17.42000008
11,2060031800,155.64,-14.83,984.79,84.30000305,75.40000153,-7.489999771
11,2060031806,154.55,-15.06,981.01,99.30000305,117.1500015,12.01000023
11,2060031812,153.81,-15.74,977.37,101.8000031,142.9100037,-0.3000000119
11,2060031818,152.79,-15.96,973.45,104.1999969,153.25,8.329999924
11,2060031900,152.34,-16.58,970.82,107.3099976,143.5700073,0.4600000083
11,2060031906,151.8,-17.02,967.25,100.75,149.5399933,8.619999886
11,2060031912,151.78,-17.48,966.02,115.5999985,173.5200043,1.110000014
11,2060031918,151.78,-18.05,965.39,130.8600006,193.5599976,-5.519999981
11,2060032000,151.91,-18.51,965.38,121.3899994,187.9100037,-9.789999962
11,2060032006,151.65,-18.98,964.7,87.5,189.6799927,-4.989999771
11,2060032012,151.48,-19.26,961.86,123.1399994,201.9199982,-5.340000153
11,2060032018,151.15,-19.74,962.96,111.7699966,173.7400055,-8.25
11,2060032100,150.73,-19.91,963.34,121.7699966,173.8300018,-7.679999828
11,2060032106,150.32,-20.03,964.57,117.5199966,180.3000031,-8.390000343
11,2060032112,149.5,-20.16,962.94,177.4400024,187.8999939,-11.71000004
11,2060032118,148.74,-20.1,964.59,139.6799927,169.3699951,-13.52999973
11,2060032200,148.25,-20.34,967.88,90.94000244,164.6600037,-11.76000023
11,2060032206,147.17,-20.31,974.5,75.90000153,172.25,-12.64999962
11,2060032212,146.34,-20.24,978.36,26.64999962,157.8000031,-6.599999905
11,2060032218,145.69,-20.18,983.08,14.47000027,137.3899994,-6.360000134
11,2060032300,145.17,-20.25,987.61,-34.34000015,131,-1.75
11,2060032306,144.82,-20.37,987.58,27.02000046,131.6799927,-5.429999828
11,2060032312,144.11,-20.5,989.1,36.75,105.7300034,-5.389999866
11,2060032318,143.33,-20.75,989.39,18.97999954,101.2099991,-3.50999999
11,2060032400,142.5,-21.15,992.23,-12.77999973,90.58999634,-6.630000114
11,2060032406,141.91,-21.36,992.71,6.449999809,81.23999786,-9.869999886
11,2060032412,141.45,-21.51,993.47,7.769999981,92.38999939,-8.380000114
11,2060032418,140.78,-21.71,994.82,5.25,85.98999786,-7.769999981
11,2060032500,140.6,-21.93,996.74,0.9599999785,83.59999847,-8.329999924
11,2060032506,142.31,-22.57,999.81,37.90000153,76.51999664,7.659999847
11,2060032512,140.21,-21.98,996.9,38.45999908,67.86000061,-8.609999657
11,2060032518,139.99,-21.98,997.4,77.23000336,73.59999847,-11.42000008
11,2060032600,139.76,-21.75,998.74,68.77999878,71.34999847,-9.869999886
11,2060032606,139.35,-21.33,997.85,79,68.38999939,-10.67000008
11,2060032612,138.64,-21.13,997.95,61.86000061,87.34999847,-17.40999985
11,2060032618,138,-21.13,997.89,49.09000015,79.94000244,-15.30000019
11,2060032700,137.28,-21.31,999.81,41.06999969,78.12000275,-13.63000011
11,2060032706,136.63,-21.61,999.26,40.15000153,72.45999908,-15.19999981
11,2060032712,136.31,-22.04,999.06,43.22999954,71.87999725,-9.010000229
11,2060032718,136,-22.71,998.89,46.43999863,69.69999695,-5.539999962
11,2060032800,135.83,-23.73,1001.65,38.81999969,61.5,2.609999895
11,2060032806,136.18,-24.68,998.51,48.77000046,18.65999985,8.770000458
11,2060032812,136.53,-25.64,998.68,32.00999832,10.93000031,13.19999981
11,2060032818,137.78,-27.02,997.22,-0.1899999976,17.88999939,21.92000008
11,2060032900,139.91,-27.95,997.27,-18.43000031,-88.76000214,38.25
11,2060032906,144.28,-28.82,995.71,-106.2600021,-115.2799988,47.95999908
11,2060032912,147.26,-29.68,998.6,-159.3800049,-196.0500031,57.93999863
11,2060032918,148.8,-30.72,999.83,-187.0800018,-301.730011,53.20000076
11,2060033000,152.09,-32.92,997.49,-144.7599945,-262.6300049,57.86000061
11,2060033006,152.38,-34.06,994.94,4.130000114,-244.2599945,69.40000153
11,2060033012,152.23,-35.04,992.34,117.9000015,-231.2100067,68.23999786
11,2060033018,151.63,-35.25,991.36,121.0899963,-250.75,20.63999939
11,2060033100,150.79,-35.31,989.1,108.2799988,-206.3099976,26.52000046
11,2060033106,150.74,-35.19,989.92,52.74000168,-158.4199982,-7.980000019
11,2060033112,151.49,-35.39,991.03,-3.609999895,-151.9799957,4.25
11,2060033118,152.42,-35.77,992.02,-4.590000153,-162.7400055,5.929999828
11,2060040100,153.97,-36.31,992.91,-11.55000019,-190.5299988,3.410000086
11,2060040106,156.19,-36.74,994.14,-38.20999908,-240.4400024,11.35000038
11,2060040112,158.45,-37.8,994.72,-75.38999939,-242.8200073,18.10000038
11,2060040118,160.29,-43.97,990.81,-88.69000244,-231.9199982,33.59000015
11,2060040200,163.24,-39.42,997.12,-90.30000305,-248.9199982,-13.14999962
11,2060040206,165.89,-41.09,997.09,-87.88999939,-283.6499939,32.11999893
11,2060040212,168.26,-40.39,998.35,-105.25,-305.5100098,7.329999924
11,2060040218,172.26,-44.39,995.4,-152.6999969,-269.6000061,40.70000076
11,2060040300,174.01,-43.23,997.73,-165.8300018,-293.2399902,-5.96999979
12,2060032918,151,-33.26,1002.42,-61.52999878,-279.769989,NaN
12,2060033000,148.73,-32.86,1001.03,8.06000042,-367.5799866,-61.54999924
12,2060033006,149.31,-30.98,999.72,-111.0800018,-324.0400085,-62.16999817
12,2060033012,153.48,-31.39,997.3,-116.7799988,-281.769989,15.36999989
12,2060033018,154.17,-32.62,996.44,-83.37999725,-246.8500061,45.56000137
12,2060033100,154.92,-37.3,998.36,130.2400055,-208.1699982,3.130000114
12,2060033106,151.8,-39.1,997.58,119.5100021,-168.1900024,-0.6700000167
12,2060033112,149.96,-38.79,996.11,47.15999985,-120.1900024,4.460000038
12,2060033118,148.01,-41.13,999.21,-0.1800000072,-78.33000183,3.869999886
12,2060040100,152.57,-41.29,994.25,49.25999832,-81.27999878,9.350000381
12,2060040106,153.87,-43.72,991.35,-67.68000031,-159.1799927,27.64999962
13,2060052112,155.35,-26,1007.56,45.04999924,-275.6799927,NaN
13,2060052118,154.32,-26.53,1003.67,92.83000183,-172.6100006,-1.669999957
13,2060052200,153.12,-27.06,1000.81,114.7099991,-9.979999542,7.829999924
13,2060052206,151.04,-25.89,1001.59,39.91999817,-127.1999969,3.779999971
14,2060071912,160.02,-33.82,1007.86,-88.09999847,-360.6600037,NaN
14,2060071918,160.2,-35.13,1004.04,-25.31999969,-307.1600037,16.15999985
14,2060072000,160.47,-36.27,999.05,44.56999969,-248.1999969,14.81000042
14,2060072006,161,-37.71,997.36,63.33000183,-219.8300018,14.07999992
14,2060072012,161.54,-39.37,995.32,-18.55999947,-217,10.77999973
14,2060072018,161.32,-41.79,993.4,-7.960000038,-153.0599976,10.22000027
14,2060072100,161.09,-44.5,987.56,-3.519999981,-104.7200012,5.610000134
14,2060072106,158.56,-43.78,987.07,-46.84999847,-159.0399933,0.2800000012
14,2060072112,156.97,-42.21,990.18,132.2100067,-109.6399994,-14.82999992
15,2060073100,141.35,-44.86,967.86,157.7400055,11.43999958,NaN
15,2060073106,142.79,-42.74,971.88,114.8300018,-7.96999979,-17.62000084
15,2060073112,145.82,-40.51,973.68,61.77000046,-10.85999966,-8.600000381
15,2060073118,149.63,-39.93,973.45,52.74000168,-60.52999878,-2.75
15,2060080100,153.42,-39.56,973.56,-6.980000019,-126.9899979,2
15,2060080106,157.62,-39.71,974.91,-44.40000153,-179.1900024,11.88000011
15,2060080112,161.67,-40.47,975.31,-91.30999756,-151.8300018,19.07999992
15,2060080118,165.1,-42.09,973.63,-91.73999786,-121.5,19.77000046
15,2060080200,167.63,-44.3,972.46,-51.77000046,-104.4800034,19.96999931
16,2060083118,152.79,-28.06,1010.75,-132.9900055,-288.6499939,NaN
16,2060090100,154.3,-30.16,1005.42,3.019999981,-247.3800049,24.86000061
16,2060090106,155.73,-31.67,1002.48,69.38999939,-129.5599976,15.60999966
16,2060090112,156.69,-32.3,998.46,106.1299973,-89.88999939,7.519999981
16,2060090118,157.31,-33.03,995.93,95.76999664,-59.77999878,6.260000229
16,2060090200,158.07,-33.41,993.97,91.97000122,-2.450000048,7.090000153
16,2060090206,159.2,-33.22,994.04,74.51999664,13.39000034,1.200000048
16,2060090212,160.73,-32.67,993.52,42.58000183,16.25,-0.3899999857
16,2060090218,162.57,-32.45,993.15,10.60999966,13.39000034,1.230000019
16,2060090300,164.42,-32.31,993.37,11.52000046,10.67000008,-0.5799999833
16,2060090306,166.44,-32.73,994.71,-1.539999962,6.579999924,1.330000043
16,2060090312,168.51,-33.14,995.45,7.579999924,-11.03999996,3.279999971
16,2060090318,170.02,-33.76,997.25,15.34000015,-40.90999985,4.199999809
16,2060090400,171.36,-34.47,997.79,-33.29999924,-83.44000244,5.190000057
16,2060090406,172.24,-35.3,999.48,-50.31000137,-136.4299927,4.739999771
17,2060102418,111.66,-44.7,987.64,-470.7799988,-411.2200012,NaN
17,2060102500,118.48,-43.48,985.15,-392.9500122,-418.8800049,78.80000305
17,2060102506,124.89,-42.93,980.97,-337.3099976,-350.2999878,69.38999939
17,2060102512,130.78,-43.25,977.22,-212.6699982,-343.9599915,55.75999832
17,2060102518,126.92,-43.66,985.23,-140.7100067,-437.3699951,-32.90999985
17,2060102600,131.67,-42.07,988,-66.52999878,-427.9100037,19.64999962
17,2060102606,136.59,-40.9,988.25,-125.5199966,-385.5599976,22.67000008
17,2060102612,140.89,-40.12,986.41,-145.1799927,-352.8599854,22.29999924
17,2060102618,144.62,-39.67,984.63,-83.90000153,-313.4100037,20.20999908
17,2060102700,148.45,-39.62,984.77,-10.15999985,-298.8200073,17.13999939
17,2060102706,152.22,-40.04,984.5,9.430000305,-319.980011,17.86000061
18,2060113012,154.72,-30.69,999.79,-292.7600098,-302.0400085,NaN
18,2060113018,160.18,-35.34,997.25,-265.6099854,-260.8299866,53.08000183
18,2060120100,161.16,-40.01,989.98,-251.3300018,-274.730011,62.20000076
18,2060120106,163.78,-42.64,982.17,-109.3000031,-228.7200012,50
18,2060120112,166.56,-43.23,983.62,-38.38999939,-148.3399963,-3.289999962
18,2060120118,174.43,-43.37,992.75,-150.9600067,-248.3500061,11.01000023
19,2060121018,152.8,-38.65,998.26,-317.4500122,-266.3599854,NaN
19,2060121100,158.17,-40.71,995.97,-294.480011,-231.3800049,52.72999954
19,2060121106,162.12,-40.93,991.99,-301.0299988,-246.1100006,59.27999878
19,2060121112,167.21,-41.29,985.74,-204.1900024,-229.1300049,52.02000046
19,2060121118,171.46,-41.98,981.35,-68.54000092,-177.8399963,39.34999847
20,2060121412,151.62,-36.65,989.46,-213.1199951,-336.1099854,NaN
20,2060121418,157.09,-37.13,983.06,-216.5200043,-307.1000061,42.13999939
20,2060121500,161.54,-39.22,973.28,-37.52000046,-215.6199951,37.18999863
20,2060121506,163.74,-41.27,965.26,-10.72000027,-65.11000061,32.54999924
20,2060121512,165.63,-42.3,963.53,21.61000061,-25.07999992,8.529999733
20,2060121518,167.5,-43.58,965.74,30.32999992,-24.55999947,0.3000000119
21,2061010100,154.16,-35.55,994.16,-205.8300018,-252.0099945,NaN
21,2061010106,155.26,-36.54,993.02,-131.1799927,-280.7000122,71.11000061
21,2061010112,156.46,-37.2,990.35,-39.93000031,-248.9799957,55.5
21,2061010118,157.83,-37.5,989.21,3.690000057,-178.7299957,38.54000092
21,2061010200,159.34,-37.58,989.08,-57.79000092,-135.7799988,31.61000061
21,2061010206,161.49,-37.44,991.81,-94.26999664,-142.5200043,26.42000008
21,2061010212,164.1,-37.49,993.84,-114.9300003,-159.7400055,33.36000061
22,2061012612,158.75,-40.6,1000.02,-209.8000031,-265.0499878,NaN
22,2061012618,161.76,-40.96,995.58,-137.2299957,-221.6799927,35.52000046
22,2061012700,164.03,-41.61,993.09,-44.06000137,-143.3899994,29.56999969
22,2061012706,164.54,-42.07,992.18,57.86000061,-64.75,22.36000061
22,2061012712,164.56,-41.26,993.47,63.22000122,-38.40999985,-11.52999973
22,2061012718,164.78,-39.8,994.83,26.37999916,-77.33999634,-2.450000048
22,2061012800,165.68,-38.05,994.96,12.76000023,-108.7399979,1.279999971
22,2061012806,167.27,-36.14,994.67,40.34000015,-155.7599945,4.670000076
22,2061012812,170.12,-34.91,992.36,24.45000076,-197.5,4.639999866
22,2061012818,172.22,-34.79,991.54,-2.599999905,-209.2299957,5.349999905
23,2061020906,165.89,-11.15,1001.71,48.81999969,-10.22999954,NaN
23,2061020912,165.86,-11.4,1002.01,71.44000244,-3.180000067,0.05999999866
23,2061020918,165.45,-11.51,1000.43,99.55999756,7.519999981,7.289999962
23,2061021000,165.03,-11.78,999.67,101.2099991,5.489999771,5.449999809
23,2061021006,164.75,-11.95,998.58,98.45999908,-0.3199999928,5.630000114
23,2061021012,164.36,-12.25,998.28,101.6399994,20.82999992,2.180000067
23,2061021018,163.8,-12.54,996.18,104.4800034,41.83000183,0.9700000286
23,2061021100,163.39,-12.88,995.55,106.2799988,43.93999863,0.1099999994
23,2061021106,163.18,-13.27,993.92,84.25,54.95000076,-2.160000086
23,2061021112,162.86,-13.74,992.92,84.01000214,53.52000046,-1.440000057
23,2061021118,162.6,-14.27,990.84,82.66999817,70.97000122,4.289999962
23,2061021200,162.28,-14.99,991.51,73.97000122,65.23000336,8.819999695
23,2061021206,161.77,-15.72,991.63,72.22000122,82.26000214,8.880000114
23,2061021212,161.1,-16.38,992.79,98.95999908,74.33000183,6.639999866
23,2061021218,160.33,-17.23,992.92,84.58999634,64.76999664,6.46999979
23,2061021300,159.63,-18.06,993.58,101.9499969,56.40000153,6.059999943