1,1990012206,146.95,-28.72,993.37,-105.4800034,-46.36999893,NaN
1,1990012212,148.71,-28.25,995.67,-69.38999939,-39.22000122,18.64999962
1,1990012218,157.15,-36.69,991.54,-301.7799988,-433.019989,32.84000015
1,1990012300,160.21,-37.84,986.09,-291.7799988,-501.6499939,69.05999756
1,1990012306,163.73,-40.38,979.58,-188.8399963,-524.9099731,72.58999634
1,1990012312,165.39,-43.33,970.28,78.37000275,-493.25,64.27999878
1,1990012318,160.02,-43.66,984.38,162.1600037,-23.95999908,-0.7200000286
1,1990012400,162.91,-40.96,985.77,56.09999847,13.56999969,5.599999905
1,1990012406,166.64,-39.45,987.65,-14.02000046,-196.9199982,7.329999924
2,1990012706,157.99,-28.9,997.44,-23.80999947,-35.47000122,NaN
2,1990012712,160.52,-29.91,1000.38,-6.559999943,-62.45999908,34.52000046
2,1990012718,162.1,-30.29,1003.41,7.070000172,-81.08000183,36.81999969
2,1990012800,163.54,-30.52,1006.42,1.169999957,-61.61000061,33.91999817
2,1990012806,157.18,-30.86,999.76,9.850000381,-103.3399963,-25.26000023
2,1990012812,158.39,-31.98,998.17,18.62999916,-84.62999725,27.34000015
2,1990012818,159.49,-32.65,996.98,41.38999939,-90.84999847,28.79999924
2,1990012900,160.98,-33.02,997.48,31.36000061,-99.62999725,27.68000031
2,1990012906,163.07,-33.47,998.32,-1.120000005,-123.0199966,31.57999992
2,1990012912,165.8,-34.29,996.81,4.510000229,-170.1799927,41.88999939
2,1990012918,167.94,-34.56,994.24,58.56000137,-184.8800049,50.93999863
2,1990013000,169.65,-34.1,991.8,67.34999847,-144.5299988,39.27000046
2,1990013006,171.51,-34.23,990.2,116.8399963,-114.4899979,40.09999847
2,1990013012,172.7,-33.89,988.95,98.23000336,-92.15000153,22.09000015
2,1990013018,173.77,-33.23,988.75,52.31999969,-4.829999924,5.309999943
2,1990013100,174.95,-31.98,988.54,-25.54000092,8.630000114,0.2599999905
3,1990021612,162.44,-32.08,1004.05,-93.86000061,-119.4100037,NaN
3,1990021618,161.89,-32.95,1003.03,-119.4000015,-180.2100067,8.270000458
3,1990021700,160.86,-33.5,1001.57,-136.9199982,-213.0299988,-1.409999967
3,1990021706,160.57,-34.02,999.3,-87.51000214,-293.5700073,47.38999939
3,1990021712,160.68,-34.32,995.67,-50.54000092,-351.75,77.18000031
3,1990021718,160.84,-34.74,993.59,-31.55999947,-267.269989,64.90000153
3,1990021800,161.53,-34.92,992.43,-18.18000031,-195.9100037,15.56000042
3,1990021806,162.7,-35.02,993.05,-44.41999817,-175.8000031,11.25
3,1990021812,164.13,-35.33,993.43,-41.81000137,-194.9299927,30.65999985
3,1990021818,165.83,-35.38,995.91,-83.52999878,-242.0899963,37.63000107
3,1990021900,167.4,-34.81,998.68,-108.7799988,-259.5700073,17.29000092
4,1990022812,144.16,-24.9,995.26,12.18999958,7.579999924,NaN
4,1990022818,145.42,-25.26,994.31,11.64999962,-29.63999939,22.17000008
4,1990030100,147.39,-25.69,994.48,8.659999847,-47.93000031,32.84999847
4,1990030106,154.8,-27.11,997.71,47.20999908,-73.76999664,51.24000168
4,1990030112,153.47,-25.51,994.1,-12.93999958,-53.24000168,-26.09000015
4,1990030118,155.36,-27,990.72,76.11000061,-132.3399963,42.15999985
4,1990030200,157.32,-28.14,990.05,68.69000244,-152.1999969,52.11000061
4,1990030206,159.36,-29.21,990.57,-23.05999947,-158.25,62.43999863
4,1990030212,160.93,-30.41,990.22,-14.38000011,-190.1799927,64.48999786
4,1990030218,162.14,-31.7,988.55,-17.47999954,-178.9400024,70.80999756
4,1990030300,163.45,-32.94,986.8,-19.37000084,-146.1100006,57.63999939
4,1990030306,164.58,-33.63,985.86,-11.68999958,-114.2200012,35.56999969
4,1990030312,165.95,-34.39,986.81,-30.36000061,-125.5899963,24.06999969
4,1990030318,167.53,-35.14,988.62,-60.11000061,-159.7599945,26.5
4,1990030400,169.49,-35.92,991.21,-113.9499969,-178.3899994,32.58000183
4,1990030406,171.68,-37.45,993.8,-132.3200073,-177.9799957,31.60000038
4,1990030412,173.08,-38.1,995.9,-120.0100021,-197.2200012,32.06000137
5,1990030918,138.44,-15.09,998.38,3.730000019,37.52000046,NaN
5,1990031000,139.78,-15.76,996,22.93000031,42.88000107,5.670000076
5,1990031006,140.68,-16.08,991.99,61.54999924,62.02000046,5.789999962
5,1990031012,141.1,-16.66,991.06,68.73999786,78.94999695,10.52999973
5,1990031018,141.3,-17.42,991.83,53.75999832,69.23999786,14.75
5,1990031100,141.36,-18.19,993.52,45.02999878,59.43999863,20.46999931
5,1990031106,141.55,-18.52,993.53,62.45000076,34.06000137,16.97999954
5,1990031112,142.09,-18.78,994.01,54.66999817,29.97999954,13.80000019
5,1990031118,142.56,-19.27,996.1,61.31000137,19.79000092,15.61999989
5,1990031200,143.37,-20.06,997.9,36.95999908,-11.14000034,15.38000011
5,1990031206,144.9,-22.96,996.76,31.18000031,-67.33999634,22.27000046
5,1990031212,145.28,-23.4,996.7,55.91999817,-68.08000183,20.37000084
5,1990031218,145.09,-24.17,997.87,61.45999908,-121.7300034,10.84000015
5,1990031300,145.05,-24.8,999.1,25.51000023,-150.7599945,22.12000084
5,1990031306,145.9,-25.71,996.81,25.23999977,-152.4199982,28.73999977
5,1990031312,146.74,-26.29,995.95,23.34000015,-120.0400009,20.57999992
5,1990031318,147.98,-27.8,995.71,-9.529999733,-98.51999664,24.26000023
5,1990031400,148.67,-29.63,996.25,-49.06999969,-41.72999954,33.52999878
5,1990031406,151.4,-32.56,993.31,-26.19000053,-9.729999542,30.38999939
5,1990031412,152.53,-33.33,993.09,-44.97000122,-11.07999992,22.60000038
5,1990031418,154.6,-35.07,995.38,-128.2899933,-60.59000015,36.43999863
5,1990031500,155.96,-33.73,998.62,-99.26999664,-25.40999985,-6.909999847
6,1990031612,174.51,-18.85,997.19,11.51000023,56.90999985,NaN
6,1990031618,172.88,-19.35,996.78,26.90999985,42.70000076,-2.50999999
6,1990031700,171.43,-19.58,995.52,62.41999817,43.65000153,-2.170000076
6,1990031706,170.34,-19.88,994.32,57.50999832,61.15999985,2.74000001
6,1990031712,168.73,-20.55,993.43,86.25,76.48000336,2.319999933
6,1990031718,166.81,-21.05,992.4,44.34999847,93.41000366,2.369999886
6,1990031800,165.06,-21.06,990.5,84.01999664,93.26999664,-0.6299999952
6,1990031806,163.75,-20.89,989.47,60.56000137,104.2399979,1.830000043
6,1990031812,162.71,-20.43,987.87,65.41999817,105.6900024,0.8399999738
6,1990031818,161.88,-19.96,987.59,39.68999863,102.8399963,1.360000014
6,1990031900,161.45,-19.67,986.5,42.45000076,88.02999878,-0.1599999964
6,1990031906,161.3,-19.49,985.63,36.45999908,99.94999695,1.100000024
6,1990031912,161.33,-19.44,984.2,77.22000122,89.88999939,-2.329999924
6,1990031918,161.46,-19.64,984.83,97.83999634,102.5899963,-7.630000114
6,1990032000,161.56,-20.24,986.22,96.31999969,93.12000275,-6.730000019
6,1990032006,161.84,-21.25,987.89,102.25,93.47000122,-11.36999989
6,1990032012,161.7,-22.77,988.7,114.8600006,52.93000031,-11.43999958
6,1990032018,160.81,-24.16,989.56,96.26000214,7.519999981,-10.65999985
6,1990032100,159.59,-25.5,989.66,88.80999756,-27.42000008,-8.029999733
6,1990032106,158.82,-26.14,989.36,67.41000366,-27.62999916,-4.909999847
6,1990032112,158.67,-27.23,989.9,39.33000183,-19.89999962,13.39000034
6,1990032118,159.47,-28.06,990.08,-18.62999916,-1.24000001,14.03999996
6,1990032200,159.86,-32.02,989.09,12.31000042,-99.01999664,21.92000008
6,1990032206,160.93,-34.05,986.71,35.13000107,-102.7600021,25.85000038
6,1990032212,162.5,-37.03,983.13,33.81000137,-94.66999817,34.58000183
6,1990032218,165.04,-40.07,981.88,11.18999958,-146.4400024,35.40000153
6,1990032300,167.69,-43.1,980.91,-154.4799957,-254.6499939,46.13000107
6,1990032306,172.23,-43.52,984.39,-134.6199951,-182.1399994,24.53000069
7,1990031806,173.24,-20.93,991.48,68.66000366,105.4499969,NaN
7,1990031812,171.35,-21.76,989.75,76.93000031,119.8499985,-4.050000191
7,1990031818,169.7,-22.6,988.1,98.88999939,110.2799988,-4.659999847
7,1990031900,167.85,-23.61,988.03,76.05000305,120.5400009,-7.849999905
7,1990031906,165.95,-24.58,987.88,99.63999939,125.0800018,-13.36999989
7,1990031912,163.71,-25.22,989.21,132.9600067,119.2699966,-18.69000053
7,1990031918,161.39,-25.55,991.72,144.9400024,96.41999817,-25.38999939
7,1990032000,159.75,-25.27,993.62,178.7599945,49.31999969,-29.75
7,1990032006,158.83,-24.43,993.72,158.3099976,47.54999924,-24.67000008
7,1990032012,158.39,-24.48,992.9,153.5399933,16.77000046,-19.53000069
7,1990032018,157.58,-24.87,992.5,126.0100021,-8.420000076,-5.690000057
8,1990032412,154.94,-29.8,1006.68,61.36000061,-181.3500061,NaN
8,1990032418,155.22,-30.02,1003.21,73.05000305,-179.5099945,54.31000137
8,1990032500,154.96,-29.47,995.43,6.920000076,-168.0800018,-35.72000122
8,1990032506,154.54,-31.97,991.66,105.3899994,-222.8600006,38.79999924
8,1990032512,154.55,-33.83,988.76,122.9599991,-228.1999969,63.91999817
8,1990032518,154.93,-34.89,987.67,68.44000244,-163.5599976,67.80999756
8,1990032600,155.79,-35.77,986.3,67.75,-127.9700012,42.11000061
8,1990032606,157.16,-36.7,986.88,18.26000023,-105.5,32.70000076
8,1990032612,158.79,-37.76,988.25,2.049999952,-136.2599945,39.61999893
8,1990032618,160.59,-38.87,989.77,-17.52000046,-166.3000031,45.81000137
8,1990032700,162.56,-39.97,991.74,-74.51000214,-172.4600067,46.02999878
8,1990032706,164.86,-41.84,992.35,-122.9700012,-189.1699982,52.68999863
9,1990052012,153.7,-31.47,1006.9,-172.6199951,-341.4200134,NaN
9,1990052018,154.27,-32.62,1003.47,-78.43000031,-379.8099976,51.61000061
9,1990052100,155.39,-34.51,999.43,39.34999847,-356.8699951,53.11999893
9,1990052106,155.58,-35.55,995.13,102.5999985,-229.6199951,51.13000107
9,1990052112,156.75,-35.86,990.59,107.3099976,-161.6799927,20.27000046
9,1990052118,157.08,-37.12,988.89,154.4499969,-108.2300034,34.74000168
9,1990052200,157.96,-37.94,988.77,57.75,-91.16000366,15.57999992
9,1990052206,158.35,-39.15,988.29,45.61999893,-79.36000061,15.17000008
9,1990052212,158.51,-40.25,988.9,55.34000015,-115.8499985,11.65999985
9,1990052218,159.28,-41.35,988.26,43.77000046,-137.1399994,10.85000038
9,1990052300,160.18,-43.01,986.9,36.54999924,-131.3099976,15.81000042
9,1990052306,161.12,-44.96,985.08,22.28000069,-117.9599991,20.04000092
9,1990052312,152.06,-41.4,999.86,10.55000019,-210.3600006,-14.22999954
9,1990052318,153.85,-41.07,999.1,-22.84000015,-197.3000031,2.910000086
9,1990052400,154.96,-41.01,998.28,-1.480000019,-173.0599976,8.5
9,1990052406,155.2,-40.29,998.37,92.30999756,-121.9300003,-18.17000008
9,1990052412,155.46,-39.03,998.17,128.3600006,-75.13999939,-15.80000019
9,1990052418,155.87,-37.43,998.72,109.4700012,-61.97000122,-11.07999992
9,1990052500,156.81,-35.3,999.61,54.34999847,-103.8300018,-4.039999962
9,1990052506,158.82,-32.86,1001.1,42.50999832,-294.25,6.099999905
9,1990052512,168.31,-34.92,991.15,-78.80000305,-372.8999939,17.12000084
9,1990052518,169.88,-37.88,985.54,-1.889999986,-247.4900055,25.53000069
9,1990052600,171.56,-41.68,983.81,105.6100006,-209.7400055,25.13999939
9,1990052606,170.54,-43.34,980.35,136.1699982,-260.519989,21.96999931
10,1990071618,158.01,-31.74,1004.49,-93.13999939,-275.1300049,NaN
10,1990071700,159.88,-33.62,1001.82,-75.55999756,-218.6300049,35.36999893
10,1990071706,160.87,-35.28,999.99,-40.00999832,-199.6600037,36.93999863
10,1990071712,161.31,-36.92,998.96,19.03000069,-132.8899994,33.43999863
10,1990071718,161.42,-37.72,999.27,48.47000122,-103.9300003,27.92000008
10,1990071800,164.43,-33.77,990.52,52.15000153,-42.68999863,-39.40000153
10,1990071806,164.13,-34.51,991.45,63.22999954,25.81999969,27.22999954
10,1990071812,164.5,-34.53,994.06,68.38999939,-0.4499999881,-33.08000183
10,1990071818,164.93,-34.33,996.86,78.76999664,-75.36000061,-16.65999985
10,1990071900,165.22,-34.26,1000.27,53.20999908,-73.29000092,-9.359999657
10,1990071906,165.54,-34.41,1002.54,28.69000053,-138.8699951,-5.090000153
10,1990071912,165.97,-34.62,1004.73,20.79000092,-168.6199951,4.929999828
10,1990071918,166.56,-34.94,1005.61,6.369999886,-181.5700073,8.130000114
10,1990072000,167.25,-35.53,1006.16,-2.539999962,-193.0099945,12.06000042
10,1990072006,168.48,-36.25,1006.78,-19.80999947,-171.0299988,12.17000008
10,1990072012,169.43,-37.32,1008.11,-53.36999893,-128.8000031,15.06000042
11,1990071618,156.62,-25.05,1004.06,-168.8200073,-285.4500122,NaN
11,1990071700,159.31,-25.84,1001.44,-180.9499969,-269.0400085,46.25
11,1990071706,162.25,-28.03,998.11,-79.08000183,-215.7899933,41.15999985
11,1990071712,163.59,-30.3,994.62,-0.5600000024,-209.7599945,44.75
11,1990071718,164.3,-32.06,992.46,27.53000069,-136.6999969,43.5
11,1990071800,167.37,-31.48,998.42,-0.400000006,-106.6999969,-15.5
11,1990071806,169.87,-32.04,1001.62,9.300000191,-92.56999969,2.369999886
11,1990071812,169.35,-34.15,1001.54,96.90000153,-13.06999969,4.190000057
12,1990072212,110.19,-16.86,990.67,35.79999924,101.3399963,NaN
12,1990072218,112.41,-17.94,990.84,55.29999924,68.02999878,17.19000053
12,1990072300,115.2,-19.14,990.64,50.36000061,19.05999947,20.98999977
12,1990072306,118.66,-20.61,993.26,-13.06999969,22.76000023,27.42000008
12,1990072312,124.28,-23.06,995.69,-103.8399963,6.889999866,37.22999954
12,1990072318,129.84,-25.81,995.78,-146.6300049,-82.68000031,44.34999847
12,1990072400,131.77,-27.99,996.49,-295.0799866,-218.7400055,65.37000275
12,1990072406,134.68,-28.83,996.67,-391.8099976,-221.7899933,82.16999817
12,1990072412,138.16,-30.85,998.29,-397.6099854,-270.3500061,83.11000061
12,1990072418,142.18,-31.95,998.14,-345.519989,-238.8699951,65.88999939
12,1990072500,145.82,-34.34,997.91,-343.3099976,-280.9400024,75.11000061
12,1990072506,152.68,-39.48,998.37,-177.5200043,-416.6799927,63.09999847
12,1990072512,155.78,-41.3,995.72,-164.4600067,-420.3299866,67.94999695
12,1990072518,159.53,-42.34,995.19,-139.6100006,-429.6799927,65.20999908
12,1990072600,163.47,-43.2,994.56,-109.8499985,-409.1000061,63.43000031
12,1990072606,166.36,-44.03,992.48,-41.81999969,-353.2099915,55.24000168
12,1990072612,168.91,-44.2,993.43,-88.88999939,-357.269989,52.34000015
12,1990072618,172.03,-43.31,995.96,-106.9300003,-379.7200012,38.88000107
12,1990072700,174.94,-43.75,997.85,-75.19999695,-383.7999878,40.54999924
12,1990072706,168.14,-42.25,1000.61,-177.8500061,-395.3399963,-48.29000092
13,1990081006,151.78,-23.64,1007.95,-192.5299988,-219.3200073,NaN
13,1990081012,153.15,-25.06,1006.16,-114.6800003,-244.6799927,51.38999939
13,1990081018,154.45,-26.92,1003.54,-62.09000015,-249.8800049,46.50999832
13,1990081100,154.85,-28.59,1001.05,31.34000015,-240.1000061,45.22000122
13,1990081106,154.96,-28.8,999.28,45.52999878,-233.4799957,52.33000183
13,1990081112,155.94,-29.29,998.73,35.04000092,-215.1999969,30.96999931
13,1990081118,157.21,-28.96,998.62,42.54999924,-167.9299927,1.019999981
13,1990081200,158.98,-30.53,994.22,111.5199966,-137.3600006,18.85000038
13,1990081206,159.68,-31.07,993.53,73.29000092,-152.8999939,19.31999969
13,1990081212,161.38,-31.58,995.22,-8.779999733,-156.0599976,13.68000031
13,1990081218,162.21,-33.76,996.83,9.5,-157.6199951,12.81999969
13,1990081300,162.65,-35.41,997.38,13.56000042,-171.1600037,22.97999954
13,1990081306,163.06,-37.12,996.73,33.49000168,-151.7100067,30.64999962
13,1990081312,163.96,-38.86,995.63,27.51000023,-144.5800018,38.43000031
13,1990081318,165.34,-41.45,994.12,40.81999969,-164.8200073,38.90000153
13,1990081400,167.84,-44.97,992.55,-41.09000015,-230.6699982,38.91999817
13,1990081406,171.95,-43.27,994.08,-57.15000153,-80.63999939,4.980000019
13,1990081412,173.89,-42.6,1000.58,-62.77000046,-133.7299957,6.599999905
14,1990083118,149.19,-36.09,1008.33,-281.3800049,-332.5299988,NaN
14,1990090100,152.2,-37.27,1005.89,-192.7599945,-327.5700073,53.04000092
14,1990090106,153.96,-37.54,1003.7,-103.6800003,-308.5599976,55.59999847
14,1990090112,155.56,-37.53,1001.76,1.360000014,-305.5,52.02999878
14,1990090118,156.87,-37.15,998.94,15.02999973,-242.0200043,31.22999954
14,1990090200,158.44,-36.66,997.61,11.05000019,-222.5700073,19.65999985
14,1990090206,162.06,-37.11,996.63,-57.84000015,-207.0099945,39.93999863
14,1990090212,163.78,-38.14,994.98,63.66999817,-169.4700012,36.50999832
14,1990090218,164.51,-38.01,994.28,80.08000183,-146.6000061,12.34000015
14,1990090300,166.96,-39.83,994.26,100.1999969,-110.1500015,28.92000008
14,1990090306,169.81,-39.3,994.3,-35.68999863,-155.9299927,15.90999985
14,1990090312,169.8,-37.45,1000.52,-8.68999958,-221.1000061,-12.10000038
15,1990091418,144.87,-33.91,1006.19,-286.6799927,-244.9400024,NaN
15,1990091500,146.3,-34.57,1003.9,-218.8699951,-277.1700134,51.45999908
15,1990091506,149.17,-35.79,1000.29,-149.2100067,-302.1000061,53.02999878
15,1990091512,153.3,-36.63,997.86,-128.1499939,-271.5499878,49.99000168
15,1990091518,156.53,-38.7,993.76,-123.9700012,-215.4700012,59.56999969
15,1990091600,159.3,-40.45,987.22,-58.70999908,-206.8999939,59.68999863
15,1990091606,162.7,-42.3,981.84,-10.60000038,-215.75,65.41000366
15,1990091612,165.87,-44.83,978.92,-46.40999985,-240.2899933,63.18999863
15,1990091618,171.38,-44.46,981.42,-83.94000244,-130.5099945,7.519999981
16,1990091512,110.35,-35.8,997.86,-148.9799957,-248.2700043,NaN
16,1990091518,114.2,-37.35,993.86,-138.9100037,-194.2899933,30.57999992
16,1990091600,116.32,-39.89,989.37,-103.7600021,-135.9499969,38.95999908
16,1990091606,117.66,-41.89,985.9,9.840000153,-85.98999786,38.34999847
16,1990091612,118.58,-42.25,987.89,12.23999977,-94.54000092,7.289999962
16,1990091618,119.85,-41.46,988.84,-13.15999985,-121.1100006,-39.97999954
16,1990091700,121.02,-39.43,990.51,121.5899963,-185.3899994,-34.24000168
16,1990091706,123.3,-37.74,990.42,154.1000061,-176.1100006,-34.84000015
16,1990091712,126.38,-36.6,991.05,133.5099945,-130.4600067,-29.53000069
16,1990091718,130.12,-36.16,989.96,95.48999786,-86.62999725,-19.25
16,1990091800,146.01,-38.56,989.3,-216.2400055,-402.0899963,23.97999954
16,1990091806,149.42,-39.99,988.98,-256.4299927,-374.5700073,41.95999908
16,1990091812,154.28,-40.16,991.62,-210.0800018,-414.8699951,25.02000046
17,1990100700,157.82,-34.47,1005.9,-253.8200073,-260.9700012,NaN
17,1990100706,160.21,-34.15,1006.84,-238.8399963,-301.5599976,25.5
17,1990100712,163.02,-34.53,1007.85,-217.4499969,-275.3200073,38.04999924
17,1990100718,165.02,-34.25,1008.71,-204.6399994,-269.4500122,19.82999992
17,1990100800,166.94,-34.31,1008.7,-160.8800049,-280.9599915,23.48999977
17,1990100806,168.89,-34.23,1008.47,-147.0700073,-282.6499939,15.42000008
17,1990100812,169.61,-35.76,1006.42,-95.13999939,-237.5500031,43.34000015
17,1990100818,171.52,-34.7,1005.82,-103.0999985,-258.6600037,-25.77000046
17,1990100900,170.87,-36.63,1000.89,-12.21000004,-158.1900024,30.79000092
17,1990100906,171.96,-37.05,998.9,-21.59000015,-123.0699997,-18
17,1990100912,173.35,-35.71,999.57,-71.61000061,-79.30000305,-8.590000153
17,1990100918,174.6,-34.71,1002.05,-110.4000015,-102.7300034,7.510000229
18,1990101612,153.34,-25.94,1003.98,-97.61000061,-178.0800018,NaN
18,1990101618,154.77,-26.17,1003.4,-95,-188.3800049,50
18,1990101700,156.26,-25.64,1003.29,-101.5800018,-196.6100006,47.47999954
18,1990101706,158.34,-24.99,1003.25,-118.2799988,-177.3800049,47.15999985
18,1990101712,162.25,-24.63,1003.16,-161.5899963,-177.8200073,49.59999847
18,1990101718,165.48,-25.13,1002.66,-162.8699951,-173.7299957,46.72999954
18,1990101800,168.15,-26.67,1000.53,-102.6699982,-158.5200043,42.34000015
18,1990101806,169.27,-27.51,998.86,-53.68999863,-179.8300018,48.52000046
18,1990101812,170.26,-28.04,997.09,-41.75999832,-197.3600006,51.41999817
18,1990101818,171.18,-28.63,995.98,-23.45999908,-173.3800049,45.88000107
18,1990101900,171.75,-28.81,994.52,7.519999981,-133.7400055,27.45000076
18,1990101906,172.53,-28.82,995.05,24.43000031,-128.3899994,10.19999981
18,1990101912,173.73,-28.53,996.05,5.230000019,-141.1900024,6.03000021
19,1990102306,147.16,-37.67,996.18,-207.6699982,-360.5299988,NaN
19,1990102312,150.05,-38.73,994.65,-203.9299927,-377.0700073,68.19000244
19,1990102318,154.74,-40.78,992.32,-146.7100067,-371.3399963,71.98999786
19,1990102400,157.96,-42.25,990.01,-163.7400055,-387.519989,81.09999847
19,1990102406,162.75,-43.91,988.75,-167.9400024,-391.7999878,77.51000214
19,1990102412,170.49,-44.57,987.85,-153.1699982,-308.4400024,52.34000015
19,1990102418,169.82,-44.86,986.6,-127.4599991,-359.2999878,-43.47999954
19,1990102500,171.69,-44.25,986.44,-137.9799957,-308.4700012,41.33000183
19,1990102506,174.89,-44.28,987.07,-135.3200073,-305.8500061,60.59000015
20,1990110400,139.13,-26.51,1001.8,3.630000114,-85.01999664,NaN
20,1990110406,140.56,-27.43,998.11,15.43000031,-130.9400024,10.56000042
20,1990110412,142,-27.86,997.49,0.7400000095,-112.5899963,21.20000076
20,1990110418,144.61,-28.58,998.35,-6.340000153,-121.0999985,29.06999969
20,1990110500,146.31,-28.2,999.69,-33.54000092,-115.4899979,29.53000069
20,1990110506,148.25,-27.79,998.92,-78.25,-120.0800018,32.49000168
20,1990110512,149.93,-27.47,999.97,-87.62000275,-121.5500031,31.29000092
20,1990110518,151.14,-27.74,1002.39,-106.3700027,-160.9499969,34.38999939
20,1990110600,152.97,-27.25,1001.74,-78.09999847,-149.8000031,28.71999931
20,1990110606,153.21,-27.17,1000.81,-92.29000092,-184.1699982,22.63999939
20,1990110612,155.41,-28.45,1002.49,-117.6600037,-242.1199951,31.06999969
20,1990110618,156.88,-29.04,1001.17,-119.0800018,-226.7799988,40.86000061
20,1990110700,158.48,-29.64,999.38,-58.27999878,-189.5800018,41.99000168
20,1990110706,159.42,-30.23,996.57,23.20999908,-143.9299927,36.72999954
20,1990110712,160.33,-30.11,995.43,57.56000137,-157.0800018,31.69000053
20,1990110718,161,-29.78,995.69,47.77999878,-172.5599976,16.53000069
20,1990110800,161.66,-29.4,996.45,-5,-168.7700043,12.43000031
20,1990110806,162.35,-29,997.24,-48.86999893,-144.5899963,16.72999954
20,1990110812,162.75,-28.57,998.23,-91.73999786,-143.0500031,29.37999916
21,1990121712,151.56,-20.04,1004.06,29.80999947,-112,NaN
21,1990121718,150.46,-20.6,1003.55,31.45000076,-133.2799988,-22.17000008
21,1990121800,150.58,-20.74,1002.56,44.45000076,-126.4100037,8.909999847
21,1990121806,150.78,-20.81,1000.57,61.65999985,-96.05999756,15.69999981
21,1990121812,151.15,-21.19,999.89,62.29000092,-62.70999908,9.890000343
21,1990121818,151.36,-21.58,1000.16,68.45999908,-70.83000183,5.039999962
21,1990121900,151.84,-22.16,999.66,54.95999908,-81.44000244,10.97000027
21,1990121906,152.58,-23.2,997.37,40.45000076,-36.16999817,7.239999771
21,1990121912,153.79,-24.5,998.13,11.72999954,-29.63999939,14.26000023
21,1990121918,154.26,-25.66,995.86,6.099999905,26.28000069,12.52000046
21,1990122000,155.24,-26.65,995.02,31.73999977,29.48999977,21.54999924
21,1990122006,156.32,-27.83,994.79,21.94000053,28.62000084,16.94000053
21,1990122012,157.22,-28.93,995.61,32.11000061,15.85000038,11.38000011
21,1990122018,158.33,-30.1,996.7,21.37000084,-0.3400000036,7.349999905
21,1990122100,159.92,-31.46,995.13,28.36000061,11.68999958,7.710000038
21,1990122106,161.88,-32.76,994.81,7.989999771,30.88999939,14.27999973
21,1990122112,163.82,-33.96,994.86,20.19000053,4.03000021,7.46999979
21,1990122118,165.98,-35.33,997.07,11.84000015,-62.59999847,8.68999958
21,1990122200,168.57,-36.66,998.05,-44.66999817,-106.6999969,10.14999962
21,1990122206,171.13,-38.09,998.19,-122.7399979,-190.7100067,17.37999916
21,1990122212,173.42,-39.25,999.1,-169.6100006,-277.5499878,46.52000046
22,1990122018,143.41,-31.82,996.34,-177.0599976,-180.4600067,NaN
22,1990122100,146.39,-31.73,997.26,-185.5700073,-136.4199982,46.24000168
22,1990122106,147.1,-32.32,995.7,-203.5,-188.1300049,39.04000092
22,1990122112,146.34,-33.43,996.46,-131.7899933,-230.8800049,-11.52999973
22,1990122118,146.67,-33.08,996.52,-155.5,-241.5500031,10.23999977
22,1990122200,147.72,-34.16,995.91,-152.7599945,-251.75,60.11999893
22,1990122206,151.06,-33.43,994.12,-198.9499969,-214.2899933,37.54999924
22,1990122212,151.97,-35.4,993.34,-60.77000046,-256.1000061,68.54000092
22,1990122218,152.63,-35.96,992.58,-4.360000134,-262.3099976,83.22000122
22,1990122300,153.43,-36.33,991.63,46.08000183,-232.8899994,65.79000092
22,1990122306,154.53,-36.61,991.91,60.45999908,-191.5,44.90999985
22,1990122312,155.99,-36.69,993.34,15.97999954,-182.8800049,28.69000053
22,1990122318,157.72,-36.68,994.52,-23.21999931,-191.7100067,28.52000046
22,1990122400,160.03,-37.05,995.04,-50.06999969,-225.3600006,31
22,1990122406,162.04,-37.72,994.83,-30.15999985,-207.1799927,25
22,1990122412,164.48,-38.09,994.3,-28.14999962,-212.8300018,25.15999985
22,1990122418,166.91,-38.99,994.48,-74.76999664,-209.8399963,28.13999939
22,1990122500,169.44,-39.91,994.36,-96.80999756,-200.5299988,30.65999985
22,1990122506,172.9,-41.73,991.78,-80.72000122,-177.0500031,34.11000061