-------------------------------------------------------------------------------------------,,,,
NDVI data collected from in situ Skye sensors      ,,,,
" at study site 2, Dookie, Victoria, Australia.",,,,
                                                                                           ,,,,
 Source: Akuraju et al.2019                   ,,,,
 Link:------        ,,,,
                                                                                           ,,,,
 Please cite as:                                                                           ,,,,
                                                                                           ,,,,
                                                                                           ,,,,
" If it is necessary to cite a peer-reviewed article, please cite as:                       ",,,,
                                                                                           ,,,,
                                                                                           ,,,,
-------------------------------------------------------------------------------------------,,,,
                                                                                           ,,,,
The data file below contains 5 columns.,,,,
"Columns 1-3 represents year, month and date.",,,,
Column 4 gives average NDVI values from mid-day (12 to 2 pm),,,,
Column 5 provides NDVI values after applying  Savitzky�Golay filter,,,,
,,,,
Year,Month,Day,NDVI,NDVI_Filter
2012,1,1,0.059,0.061
2012,1,2,0.012,0.033
2012,1,3,0.049,0.007
2012,1,4,0.013,-0.017
2012,1,5,-0.013,-0.038
2012,1,6,-0.04,-0.057
2012,1,7,-0.118,-0.073
2012,1,8,-0.093,-0.087
2012,1,9,-0.233,-0.099
2012,1,10,-0.186,-0.108
2012,1,11,-0.109,-0.108
2012,1,12,-0.034,-0.114
2012,1,13,-0.064,-0.11
2012,1,14,-0.073,-0.107
2012,1,15,-0.104,-0.102
2012,1,16,-0.113,-0.096
2012,1,17,-0.061,-0.095
2012,1,18,-0.114,-0.101
2012,1,19,-0.14,-0.123
2012,1,20,-0.184,-0.15
2012,1,21,-0.119,-0.176
2012,1,22,-0.193,-0.191
2012,1,23,-0.177,-0.207
2012,1,24,-0.208,-0.218
2012,1,25,-0.26,-0.233
2012,1,26,-0.321,-0.25
2012,1,27,-0.277,-0.264
2012,1,28,-0.28,-0.273
2012,1,29,-0.246,-0.282
2012,1,30,-0.225,-0.288
2012,1,31,-0.258,-0.284
2012,2,1,-0.262,-0.273
2012,2,2,-0.314,-0.255
2012,2,3,-0.295,-0.225
2012,2,4,-0.246,-0.195
2012,2,5,-0.161,-0.17
2012,2,6,-0.166,-0.142
2012,2,7,-0.092,-0.115
2012,2,8,-0.064,-0.086
2012,2,9,0.003,-0.058
2012,2,10,-0.008,-0.031
2012,2,11,0.035,-0.024
2012,2,12,-0.037,-0.031
2012,2,13,-0.039,-0.043
2012,2,14,-0.039,-0.053
2012,2,15,-0.04,-0.055
2012,2,16,-0.068,-0.052
2012,2,17,-0.083,-0.046
2012,2,18,-0.093,-0.037
2012,2,19,-0.181,-0.018
2012,2,20,-0.017,0.006
2012,2,21,0.088,0.038
2012,2,22,0.149,0.056
2012,2,23,0.166,0.087
2012,2,24,0.17,0.107
2012,2,25,0.12,0.138
2012,2,26,0.154,0.169
2012,2,27,0.178,0.187
2012,2,28,0.184,0.202
2012,2,29,0.164,0.202
2012,3,1,0.151,0.21
2012,3,2,0.317,0.228
2012,3,3,0.21,0.256
2012,3,4,0.379,0.292
2012,3,5,0.31,0.334
2012,3,6,0.279,0.374
2012,3,7,0.405,0.427
2012,3,8,0.454,0.478
2012,3,9,0.53,0.524
2012,3,10,0.59,0.566
2012,3,11,0.641,0.601
2012,3,12,0.668,0.644
2012,3,13,0.698,0.671
2012,3,14,0.734,0.706
2012,3,15,0.768,0.727
2012,3,16,0.662,0.732
2012,3,17,0.696,0.73
2012,3,18,0.754,0.724
2012,3,19,0.739,0.721
2012,3,20,0.74,0.721
2012,3,21,0.721,0.724
2012,3,22,0.73,0.73
2012,3,23,0.701,0.741
2012,3,24,0.696,0.757
2012,3,25,0.716,0.777
2012,3,26,0.81,0.788
2012,3,27,0.846,0.801
2012,3,28,0.852,0.82
2012,3,29,0.864,0.84
2012,3,30,0.87,0.858
2012,3,31,0.873,0.87
2012,4,1,0.859,0.878
2012,4,2,0.861,0.874
2012,4,3,0.866,0.866
2012,4,4,0.878,0.855
2012,4,5,0.88,0.849
2012,4,6,0.866,0.845
2012,4,7,0.811,0.841
2012,4,8,0.803,0.839
2012,4,9,0.801,0.838
2012,4,10,0.803,0.84
2012,4,11,0.867,0.84
2012,4,12,0.865,0.842
2012,4,13,0.864,0.846
2012,4,14,0.858,0.852
2012,4,15,0.865,0.864
2012,4,16,0.86,0.871
2012,4,17,0.864,0.871
2012,4,18,0.867,0.866
2012,4,19,0.861,0.857
2012,4,20,0.866,0.847
2012,4,21,0.868,0.842
2012,4,22,0.845,0.835
2012,4,23,0.845,0.833
2012,4,24,0.756,0.825
2012,4,25,0.793,0.817
2012,4,26,0.792,0.809
2012,4,27,0.815,0.803
2012,4,28,0.824,0.797
2012,4,29,0.81,0.791
2012,4,30,0.798,0.788
2012,5,1,0.805,0.785
2012,5,2,0.73,0.782
2012,5,3,0.776,0.778
2012,5,4,0.766,0.766
2012,5,5,0.765,0.755
2012,5,6,0.751,0.743
2012,5,7,0.738,0.732
2012,5,8,0.737,0.723
2012,5,9,0.697,0.714
2012,5,10,0.702,0.704
2012,5,11,0.682,0.695
2012,5,12,0.673,0.68
2012,5,13,0.672,0.667
2012,5,14,0.659,0.653
2012,5,15,0.648,0.641
2012,5,16,0.642,0.625
2012,5,17,0.619,0.612
2012,5,18,0.594,0.6
2012,5,19,0.587,0.586
2012,5,20,0.57,0.575
2012,5,21,0.553,0.565
2012,5,22,0.556,0.558
2012,5,23,0.548,0.555
2012,5,24,0.525,0.554
2012,5,25,0.569,0.555
2012,5,26,0.557,0.56
2012,5,27,0.563,0.563
2012,5,28,0.573,0.565
2012,5,29,0.582,0.569
2012,5,30,0.588,0.574
2012,5,31,0.59,0.584
2012,6,1,0.58,0.588
2012,6,2,0.569,0.589
2012,6,3,0.583,0.589
2012,6,4,0.558,0.587
2012,6,5,0.585,0.584
2012,6,6,0.603,0.575
2012,6,7,0.598,0.561
2012,6,8,0.594,0.543
2012,6,9,0.483,0.526
2012,6,10,0.514,0.503
2012,6,11,0.516,0.484
2012,6,12,0.46,0.464
2012,6,13,0.452,0.451
2012,6,14,0.384,0.441
2012,6,15,0.39,0.438
2012,6,16,0.425,0.443
2012,6,17,0.441,0.467
2012,6,18,0.429,0.473
2012,6,19,0.527,0.476
2012,6,20,0.498,0.482
2012,6,21,0.561,0.491
2012,6,22,0.543,0.496
2012,6,23,0.536,0.503
2012,6,24,0.533,0.502
2012,6,25,0.51,0.497
2012,6,26,0.28,0.492
2012,6,27,0.508,0.487
2012,6,28,0.481,0.477
2012,6,29,0.487,0.475
2012,6,30,0.489,0.473
2012,7,1,0.513,0.472
2012,7,2,0.477,0.475
2012,7,3,0.491,0.482
2012,7,4,0.487,0.491
2012,7,5,0.489,0.501
2012,7,6,0.483,0.491
2012,7,7,0.501,0.497
2012,7,8,0.495,0.501
2012,7,9,0.463,0.505
2012,7,10,0.541,0.511
2012,7,11,0.532,0.522
2012,7,12,0.529,0.53
2012,7,13,0.55,0.54
2012,7,14,0.55,0.551
2012,7,15,0.566,0.564
2012,7,16,0.553,0.577
2012,7,17,0.583,0.589
2012,7,18,0.603,0.599
2012,7,19,0.622,0.605
2012,7,20,0.602,0.616
2012,7,21,0.64,0.625
2012,7,22,0.652,0.632
2012,7,23,0.648,0.641
2012,7,24,0.643,0.651
2012,7,25,0.628,0.658
2012,7,26,0.653,0.663
2012,7,27,0.67,0.666
2012,7,28,0.677,0.669
2012,7,29,0.664,0.673
2012,7,30,0.69,0.675
2012,7,31,0.704,0.675
2012,8,1,0.68,0.678
2012,8,2,0.661,0.679
2012,8,3,0.678,0.681
2012,8,4,0.665,0.68
2012,8,5,0.684,0.681
2012,8,6,0.682,0.683
2012,8,7,0.683,0.684
2012,8,8,0.664,0.684
2012,8,9,0.699,0.683
2012,8,10,0.688,0.684
2012,8,11,0.704,0.686
2012,8,12,0.691,0.685
2012,8,13,0.695,0.685
2012,8,14,0.672,0.686
2012,8,15,0.668,0.686
2012,8,16,0.674,0.685
2012,8,17,0.665,0.683
2012,8,18,0.697,0.68
2012,8,19,0.695,0.679
2012,8,20,0.678,0.677
2012,8,21,0.696,0.677
2012,8,22,0.687,0.677
2012,8,23,0.654,0.679
2012,8,24,0.672,0.679
2012,8,25,0.664,0.68
2012,8,26,0.688,0.681
2012,8,27,0.678,0.682
2012,8,28,0.684,0.685
2012,8,29,0.693,0.689
2012,8,30,0.697,0.694
2012,8,31,0.705,0.701
2012,9,1,0.699,0.705
2012,9,2,0.702,0.706
2012,9,3,0.706,0.705
2012,9,4,0.711,0.701
2012,9,5,0.693,0.697
2012,9,6,0.711,0.69
2012,9,7,0.693,0.681
2012,9,8,0.673,0.67
2012,9,9,0.645,0.658
2012,9,10,0.645,0.647
2012,9,11,0.63,0.634
2012,9,12,0.622,0.627
2012,9,13,0.619,0.626
2012,9,14,0.594,0.624
2012,9,15,0.604,0.62
2012,9,16,0.598,0.617
2012,9,17,0.596,0.608
2012,9,18,0.621,0.596
2012,9,19,0.611,0.578
2012,9,20,0.645,0.555
2012,9,21,0.575,0.532
2012,9,22,0.493,0.506
2012,9,23,0.454,0.479
2012,9,24,0.418,0.45
2012,9,25,0.368,0.425
2012,9,26,0.386,0.4
2012,9,27,0.359,0.376
2012,9,28,0.353,0.36
2012,9,29,0.38,0.349
2012,9,30,0.344,0.348
2012,10,1,0.361,0.349
2012,10,2,0.364,0.349
2012,10,3,0.36,0.349
2012,10,4,0.334,0.351
2012,10,5,0.349,0.35
2012,10,6,0.357,0.35
2012,10,7,0.356,0.351
2012,10,8,0.347,0.353
2012,10,9,0.357,0.36
2012,10,10,0.357,0.365
2012,10,11,0.359,0.373
2012,10,12,0.385,0.38
2012,10,13,0.384,0.387
2012,10,14,0.387,0.391
2012,10,15,0.416,0.394
2012,10,16,0.42,0.399
2012,10,17,0.419,0.407
2012,10,18,0.412,0.414
2012,10,19,0.408,0.423
2012,10,20,0.398,0.43
2012,10,21,0.414,0.436
2012,10,22,0.424,0.439
2012,10,23,0.432,0.438
2012,10,24,0.481,0.44
2012,10,25,0.472,0.438
2012,10,26,0.453,0.437
2012,10,27,0.448,0.428
2012,10,28,0.412,0.421
2012,10,29,0.399,0.409
2012,10,30,0.368,0.403
2012,10,31,0.387,0.399
2012,11,1,0.403,0.386
2012,11,2,0.332,0.373
2012,11,3,0.356,0.362
2012,11,4,0.323,0.349
2012,11,5,0.397,0.339
2012,11,6,0.348,0.33
2012,11,7,0.398,0.317
2012,11,8,0.282,0.303
2012,11,9,0.213,0.281
2012,11,10,0.255,0.261
2012,11,11,0.223,0.242
2012,11,12,0.228,0.22
2012,11,13,0.246,0.202
2012,11,14,0.19,0.179
2012,11,15,0.143,0.166
2012,11,16,0.138,0.152
2012,11,17,0.107,0.143
2012,11,18,0.137,0.128
2012,11,19,0.129,0.112
2012,11,20,0.136,0.106
2012,11,21,0.11,0.093
2012,11,22,0.062,0.084
2012,11,23,0.084,0.081
2012,11,24,0.058,0.08
2012,11,25,0.04,0.078
2012,11,26,0.088,0.076
2012,11,27,0.117,0.075
2012,11,28,0.089,0.079
2012,11,29,0.021,0.085
2012,11,30,0.103,0.09
2012,12,1,0.108,0.097
2012,12,2,0.122,0.099
2012,12,3,0.104,0.103
2012,12,4,0.101,0.103
2012,12,5,0.123,0.103
2012,12,6,0.112,0.103
2012,12,7,0.091,0.108
2012,12,8,0.084,0.109
2012,12,9,0.115,0.104
2012,12,10,0.092,0.105
2012,12,11,0.114,0.106
2012,12,12,0.103,0.109
2012,12,13,0.135,0.111
2012,12,14,0.087,0.113
2012,12,15,0.136,0.118
2012,12,16,0.106,0.121
2012,12,17,0.13,0.122
2012,12,18,0.126,0.121
2012,12,19,0.123,0.122
2012,12,20,0.128,0.12
2012,12,21,0.113,0.12
2012,12,22,0.122,0.117
2012,12,23,0.119,0.114
2012,12,24,0.093,0.112
2012,12,25,0.113,0.108
2012,12,26,0.1,0.105
2012,12,27,0.1,0.1
2012,12,28,0.102,0.096
2012,12,29,0.1,0.091
2012,12,30,0.067,0.085
2012,12,31,0.087,0.079
