1,1990012718,154.53,-24.09,1003.4,15.35999966,-77.23000336,NaN
1,1990012800,155.64,-25.89,1005.31,41.13000107,-64.95999908,13.21000004
1,1990012806,156.88,-27.3,1006.68,45.65000153,-78.11000061,13.72999954
1,1990012812,157.39,-28.65,1007.73,69.80999756,-108.2399979,9.880000114
1,1990012818,157.61,-29.02,1008.36,58.91999817,-105.1699982,9.350000381
2,1990030106,147.41,-25.81,1003.07,53.06000137,-76.36000061,NaN
2,1990030112,147.86,-25.96,1002.88,38.84000015,-89.76000214,17.75
2,1990030118,148.46,-26.15,1002.88,13.93999958,-121.3499985,18.64999962
2,1990030200,149.51,-25.82,1002.49,14.88000011,-122.25,27.82999992
2,1990030206,150.66,-25.46,1001.66,0.0700000003,-110.6800003,27.61000061
2,1990030212,152.26,-25.58,1001.04,15.03999996,-140.9400024,25.88999939
2,1990030218,153.96,-26.55,1000.45,15.35000038,-141.7200012,29.14999962
2,1990030300,155.2,-26.84,1000.11,7.639999866,-112.4700012,31.09000015
2,1990030306,157.54,-27.7,1000.03,23.52000046,-81.58000183,34.36000061
2,1990030312,157.26,-27,1001.27,4.360000134,-78.02999878,-23.75
2,1990030318,157.94,-27,1001.53,-8.75,-73.94999695,17.51000023
2,1990030400,158.64,-26.87,1002.13,-5.889999866,-61.74000168,11.82999992
2,1990030406,159.03,-26.63,1002.95,9.579999924,-64.66999817,0.7200000286
2,1990030412,159.02,-25.59,1003.26,21.22999954,-38.49000168,-4.53000021
2,1990030418,164.82,-32.47,1005.51,-56.61999893,-139.7700043,17.63999939
2,1990030500,166.44,-34.45,1006.4,-31.47999954,-165.7200012,17.77000046
2,1990030506,167.35,-35.39,1007.89,-84.45999908,-174.8200073,22.61000061
3,1990030906,160.94,-31.73,1004.23,-40.75,-124.9300003,NaN
3,1990030912,162.78,-32.46,1003.13,-46.11999893,-166.6699982,46.43999863
3,1990030918,163.58,-32.3,1001.95,-78.81999969,-187.5200043,43.27000046
3,1990031000,167.26,-33.3,1000.37,-82.48999786,-188.1900024,51.15000153
3,1990031006,171.09,-34.68,998.54,-88.43000031,-184.5899963,57.20999908
3,1990031012,173.92,-35.23,995.86,-100.1299973,-228.3600006,54.15999985
4,1990031500,155.75,-33.33,1004.15,-101.0999985,-94.19000244,NaN
4,1990031506,158.05,-35.31,1004.15,-121.4300003,-118.4700012,34.75
4,1990031512,160.1,-37.69,1004.89,-184.6999969,-165.8999939,41.66999817
4,1990031518,161.79,-39.55,1005.36,-162.9799957,-202.5899963,48.25999832
4,1990031600,162.64,-40.96,1006.07,-195.0599976,-205.6300049,47.58000183
4,1990031606,163.24,-42.52,1005,-233.7700043,-217.4199982,50.20999908
4,1990031612,164.74,-44.99,1003.87,-213.6600037,-294.0499878,56.88000107
5,1990032012,114.71,-29.36,1007.36,-66.29000092,-163.3699951,NaN
5,1990032018,114.58,-29.5,1006.51,-14.82999992,-193.2599945,-14.35999966
5,1990032100,114.04,-29.1,1007.41,-17.19000053,-196.8300018,-36.00999832
5,1990032106,114.04,-29.07,1006.79,-1.870000005,-205.2700043,-14.75
5,1990032112,114.58,-29.39,1006.89,-24.87000084,-190.9199982,45.20999908
5,1990032118,113.57,-28.69,1006.67,-37.31000137,-159.8800049,-42.99000168
5,1990032200,112.9,-28.37,1007.07,-51.5,-160.3899994,-42.24000168
5,1990032206,115.21,-28.49,1005.54,-40.74000168,-132.5599976,43.15000153
5,1990032212,115.17,-29.78,1005.34,-61.68000031,-170.1900024,3.880000114
5,1990032218,114.26,-29.99,1004.57,-87.54000092,-184.0599976,-41.86000061
5,1990032300,113.87,-30.47,1004.33,-94.61000061,-238.0500031,-12.81000042
5,1990032306,116.43,-30.46,1003.74,-89.08000183,-194.8399963,48.13000107
5,1990032312,115.39,-31.32,1005.11,-189.1000061,-215.3000031,-26.62000084
5,1990032318,117.77,-31.71,1005.13,-148.5899963,-209.2599945,61.04999924
5,1990032400,118.65,-32.42,1005.92,-128.6999969,-181.5299988,52.50999832
5,1990032406,121.06,-31.85,1004.53,-195.4900055,-138.4400024,55.40999985
5,1990032412,124.42,-30.15,1003.53,-161.0899963,-117.6399994,38.47000122
5,1990032418,125.1,-30.52,1003.72,-98.62000275,-102.6699982,40.08000183
5,1990032500,126.2,-31.08,1004.32,-68.73999786,-104.25,43.90999985
5,1990032506,127.98,-31.37,1002.58,-112.9800034,-83.91000366,50.97000122
5,1990032512,129.47,-31.27,1003.08,-120.8000031,-107.9199982,49.5
5,1990032518,129.28,-32.13,1003.08,-83.41999817,-150.6399994,10.15999985
5,1990032600,129.66,-32.87,1003.27,-80.29000092,-180.8500061,45.75
5,1990032606,130.45,-33.34,1004.3,-110.5,-184.6100006,54.27999878
5,1990032612,133.29,-34.13,1005.53,-94.23000336,-195.25,52.11999893
5,1990032618,133.3,-34.6,1005.44,-74.37999725,-232.6199951,18.39999962
5,1990032700,134.35,-34.86,1007.5,-101.0299988,-224.4400024,47.54999924
5,1990032706,139.27,-34.7,1006.59,-112.4800034,-187.3399963,42.27999878
5,1990032712,140.75,-35.31,1006.48,-73.63999939,-208.0800018,35.75
5,1990032718,141.37,-35.98,1006.68,-123.0599976,-222.1600037,25.38999939
5,1990032800,143.26,-35.95,1007.39,-120.8499985,-234,44.08000183
5,1990032806,145.93,-35.79,1005,-149.3699951,-216.2799988,47.24000168
5,1990032812,146.94,-35.8,1005.68,-164.2599945,-203.1399994,46.18999863
5,1990032818,147.87,-35.86,1006.83,-141.1900024,-201.0899963,41.74000168
5,1990032900,151.57,-33.32,1006.05,-155.6799927,-215.5800018,49.61999893
6,1990042512,154.53,-31,1008.32,5.179999828,-132.3300018,NaN
6,1990042518,155.72,-33.38,1007.23,10.10000038,-156.3800049,19.95000076
6,1990042600,156.61,-34.63,1005.93,-9.529999733,-173.7899933,25.36000061
6,1990042606,158.13,-35.58,1004.34,-77.83999634,-189.8500061,31.94000053
6,1990042612,160.87,-37.27,1003.46,-100.2600021,-204.6799927,34.93999863
6,1990042618,163.56,-39.12,1001.73,-90.12000275,-208.3200073,33.86000061
6,1990042700,166.17,-40.74,1000.91,-113.2600021,-183.7400055,32.16999817
6,1990042706,168.31,-42.42,999.24,-141.5500031,-163.1000061,28.04999924
6,1990042712,171.62,-43.79,997.4,-134.9100037,-165.2100067,31.98999977
7,1990052100,154.82,-30.84,1010.92,-131.1600037,-270.0799866,NaN
7,1990052106,155.6,-31.6,1006.15,-99.94999695,-263.8699951,45.47999954
7,1990052112,156.29,-34.11,1001.74,11.23999977,-288.9899902,46.88999939
7,1990052118,156.59,-36.07,996.68,116.0199966,-234.2400055,44.77999878
7,1990052200,156.37,-37.47,991.43,185.2700043,-101.3300018,32.5
7,1990052206,156.69,-38.07,988.7,135.2200012,-50.63999939,21.04000092
7,1990052212,157.59,-38.52,989.15,106.5599976,-79.66000366,4.920000076
7,1990052218,159.09,-39.22,988.69,42.31999969,-96.01000214,4.619999886
7,1990052300,160.81,-40.45,988,-4.840000153,-101.6800003,8.399999619
7,1990052306,162.01,-42.13,986.83,1.070000052,-98.94000244,10.32999992
7,1990052312,163.33,-43.95,985.69,16.63999939,-85.87000275,14.52000046
8,1990062806,154.75,-33.83,996.03,-237.7599945,-258.5899963,NaN
8,1990062812,156.43,-37.04,986.43,-152.2299957,-235.6499939,41.79000092
8,1990062818,158.06,-39.62,978.19,-80.43000031,-224.3600006,31.47999954
8,1990062900,160.27,-42.11,967.93,34.83000183,-194.0099945,25.09000015
8,1990062906,162.58,-42.07,971.61,70.15000153,-85.33999634,-18.93000031
9,1990070400,149.91,-41.86,993.04,-131.0800018,-127.3899994,NaN
9,1990070406,153.36,-42.55,992.32,-118.3099976,-113.6500015,21.76000023
9,1990070412,159.83,-38.97,987.29,-86.66000366,-300.980011,-4.070000172
9,1990070418,162.47,-40.71,980.89,40.25,-230.9900055,27.62000084
9,1990070500,164.21,-42.27,976.88,99.48000336,-152.5,22.96999931
9,1990070506,165.88,-44.28,975.77,114.7600021,-161.2400055,21.52000046
9,1990070512,170.28,-44.16,977.68,-1.789999962,-131.3200073,4.880000114
9,1990070518,173.65,-44.39,979.48,8.680000305,-157.0200043,8.729999542
10,1990070406,157.37,-37.27,993.69,-209.0599976,-344.8900146,NaN
10,1990070412,162.49,-37.02,992.01,-110.0100021,-298.5100098,20.06999969
10,1990070418,165.02,-39.22,986.59,-20.39999962,-207.8800049,15.46000004
10,1990070500,170.44,-38.83,990.68,-45.27000046,-199.5399933,15.77999973
11,1990071618,156.27,-26.38,1006.42,-89.84999847,-344.3699951,NaN
11,1990071700,157.96,-26.94,1002.3,-25.54999924,-333.9700012,28.85000038
11,1990071706,159.79,-28.83,1000.7,-9.130000114,-243.4499969,30.04999924
11,1990071712,160.3,-30.21,997.91,45.09999847,-165.25,27.70999908
11,1990071718,160.88,-30.87,994.99,102.9300003,-115.2900009,12.17000008
11,1990071800,161.11,-31.28,994.46,112.7099991,-119.9899979,0.9100000262
11,1990071806,162.1,-31.41,996.68,82.77999878,-138.8800049,-0.6100000143
11,1990071812,162.61,-31.88,999.63,46.65000153,-163.6900024,7.5
11,1990071818,162.75,-32.11,1002.26,15.18000031,-169.6199951,13.02000046
11,1990071900,163.01,-32.58,1004.22,5.28000021,-175.6999969,12.09000015
11,1990071906,163.36,-33.3,1005.34,6.550000191,-170.2299957,11.60999966
11,1990071912,163.72,-34.33,1006.48,18.07999992,-145.3399963,11.56000042
11,1990071918,163.92,-35.84,1007.65,12.18999958,-110.7600021,10.85999966
11,1990072000,163.02,-40.02,1007.38,-19.47999954,-70.70999908,11.59000015
11,1990072006,163.74,-43.78,1004.38,-86.81999969,-78.19999695,21.76000023
12,1990072418,141.95,-33.76,999.89,-329.730011,-302.980011,NaN
12,1990072500,146.08,-37.23,998.86,-257.6499939,-343.7999878,76.97000122
12,1990072506,149.5,-39.4,997.1,-233.7799988,-399.269989,74.83000183
12,1990072512,153.83,-41.1,995.61,-125.5299988,-429.0599976,64.93000031
12,1990072518,157.22,-42.03,994.79,-116.4000015,-422.6799927,55.59000015
12,1990072600,161.01,-42.86,995.46,-109.0899963,-368.9100037,49.77000046
12,1990072606,163.83,-43.47,995.76,-119.7200012,-335.0100098,39.79000092
12,1990072612,163.82,-42.88,999.37,-128.7100067,-359.3399963,-11.14000034
12,1990072618,168.46,-44.6,998.93,-88.26000214,-357.7799988,25.67000008
12,1990072700,167.23,-43.88,1002.61,-119.4499969,-361.019989,-21.30999947
12,1990072706,166.39,-43.19,1003.53,-186.6000061,-316.3999939,-30.64999962
12,1990072712,163.91,-36.32,1000.52,-332.9100037,-262,-64.48000336
12,1990072718,165.69,-38.93,995.39,-305.8999939,-322.3399963,65.20999908
12,1990072800,167.05,-41.25,988.27,-135.7200012,-313.5599976,46.36999893
12,1990072806,167.31,-42.52,983.48,42.93000031,-158.8699951,22.43000031
12,1990072812,167.31,-41.78,982.97,64.77999878,-12.35999966,-3.099999905
12,1990072818,168.41,-40.14,985.42,45.63000107,2.589999914,6.25
12,1990072900,170.65,-38.82,986.04,40.38000107,-108.9899979,16.86000061
12,1990072906,173.39,-37.63,988.34,-68.66999817,-155.8899994,20.37000084
13,1990081012,151.86,-26.49,1011.15,-117.5899963,-235.2599945,NaN
13,1990081018,151.32,-29.7,1010.78,-61.83000183,-214.5599976,33.06999969
13,1990081100,152.72,-32.59,1009.28,6.019999981,-196.7400055,39.68999863
13,1990081106,154.01,-29.98,1005.75,-7.599999905,-163.7299957,-25.96999931
13,1990081112,155.54,-28.61,1006.34,-37.75999832,-147.4700012,-24.19000053
13,1990081118,156.73,-31.89,1004.23,4.440000057,-121.8099976,18.37000084
13,1990081200,157.94,-32.55,1001.59,46.31000137,-99.83000183,3.109999895
13,1990081206,159.81,-32.37,1002.19,67.48999786,-103.9000015,-9.640000343
13,1990081212,160.88,-32.29,1004.33,18.19000053,-162.1600037,-0.25
13,1990081218,162.55,-35.2,1003.81,82.38999939,-86.75,-8.859999657
14,1990081106,156.43,-35.08,1013.32,81.86000061,-133.6999969,NaN
14,1990081112,154.59,-35.46,1006.75,63.43999863,-145.9499969,-25.01000023
14,1990081118,154.79,-35.53,1003.69,34.06000137,-138,24.27000046
14,1990081200,156.04,-37.56,1005.17,95.69999695,-167.2599945,28.76000023
14,1990081206,158.03,-34.05,999.19,69.33999634,-77.09999847,-11.55000019
14,1990081212,158.93,-35.2,999.76,60.27000046,-76.73999786,1.5
14,1990081218,159.92,-35.5,1001.52,34.59999847,-125.4100037,10.06000042
14,1990081300,161.08,-36.37,1003.2,-1.820000052,-154.8000031,13.60999966
14,1990081306,162.87,-36.63,1005.25,-43,-152.7400055,16.07999992
14,1990081312,164.89,-37.53,1007.48,-24.06999969,-145.6600037,16.89999962
14,1990081318,166.84,-38.83,1008.49,-21.32999992,-152.6999969,14.72999954
15,1990083118,149.75,-35.37,1009.77,-275.5899963,-313.9700012,NaN
15,1990090100,153.69,-38.36,1006.09,-202.2299957,-323.8699951,50.90999985
15,1990090106,155.76,-38.28,1004.37,-125.8300018,-316.4400024,43.97000122
15,1990090112,157.52,-38.2,1002.69,-40.36000061,-263.7799988,31.20000076
15,1990090118,158.78,-38.08,1000.13,-20.5,-216.8600006,19.75
15,1990090200,160.35,-38.13,998.19,12.82999992,-204.6799927,18.27000046
15,1990090206,161.57,-38.2,997.73,29.17000008,-190.0700073,16.61000061
15,1990090212,163.44,-38.31,997.81,14.39999962,-162.6600037,14.64999962
15,1990090218,165.32,-38.63,997.35,-23.07999992,-137.9199982,13.31000042
15,1990090300,167.52,-39.08,997.06,-32.84999847,-123.6699982,12.64000034
15,1990090306,169.43,-39.59,997.97,-22.67000008,-135.3000031,13.21000004
15,1990090312,171.74,-40.45,999.34,-9.760000229,-167.5500031,12.32999992
15,1990090318,173.45,-41.64,1001.09,-7.789999962,-139.6999969,12.51000023
16,1990091406,159.16,-40.16,1009.06,-139.5800018,-243.7899933,NaN
16,1990091412,162.67,-41.14,1007.3,-139.0399933,-235.7599945,35.56000137
16,1990091418,166.77,-41.85,1007.37,-158.3300018,-217.6399994,37.75
16,1990091500,169.08,-40.53,1009.19,-133.3099976,-171.8500061,28.48999977
16,1990091506,173.54,-41.26,1007.66,-184.3200073,-154.8500061,40.86000061
17,1990091418,136.08,-29.2,1006.3,-198.8300018,-236.5099945,NaN
17,1990091500,139.41,-31.46,1006.26,-191.8200073,-214.6600037,41.75999832
17,1990091506,140.07,-31.26,1001.79,-199.6100006,-252.8899994,31.46999931
17,1990091512,142.71,-33.17,1000.72,-200.4700012,-267.1400146,50.79999924
17,1990091518,148.37,-36.74,997.64,-126.2399979,-253.1799927,39.59000015
17,1990091600,150.61,-37.27,993.86,-93.33999634,-180.6799927,36.61000061
17,1990091606,154.12,-38.17,993.11,-102.1699982,-155.9199982,35.63000107
17,1990091612,162.14,-40.48,990.05,-93.56999969,-153.1499939,35.09999847
17,1990091618,165.35,-42.97,984.33,-99.19999695,-158.0099945,40.41999817
17,1990091700,169.08,-44.9,978.8,-112.2900009,-195.6600037,57.81000137
17,1990091706,171.45,-43.71,980.1,-87.61000061,-155.6999969,-14.11999989
17,1990091712,171.2,-41.59,995.43,58.36000061,-143.1999969,-61.95999908
18,1990092218,150.5,-31.51,1015.3,-15.55000019,-163.5599976,NaN
18,1990092300,151.47,-32.42,1012.08,-68.56999969,-160.1999969,17.82999992
18,1990092306,153.71,-34.74,1010.19,-82.77999878,-187.8399963,23.42000008
18,1990092312,156.14,-36,1009.06,-113.6800003,-214.5899963,34.04000092
18,1990092318,158.98,-36.89,1007.43,-145.6600037,-236.8899994,34.84000015
18,1990092400,161.91,-37.58,1006.27,-208.6000061,-244.7200012,43.25999832
18,1990092406,166.09,-38.59,1006.7,-216.8000031,-264.8099976,48.29000092
18,1990092412,170.5,-39.49,1006.7,-204,-275.1499939,50.93000031
19,1990102206,124.1,-28.85,1005.36,-319.0899963,-267.6499939,NaN
19,1990102212,125.97,-28.63,1003.7,-255.8999939,-291.7900085,73.65000153
19,1990102218,128.21,-27.28,1003.4,-233.1199951,-242.7700043,39.68000031
19,1990102300,129.74,-27.21,1003.27,-253.7299957,-217.7700043,55.83000183
19,1990102306,133.97,-28.67,999.41,-280.9200134,-204.0599976,70.41999817
19,1990102312,135.44,-27.77,999.62,-221.0399933,-172.1600037,21.78000069
19,1990102318,138.07,-29.05,1000.12,-259.9299927,-212.6199951,53.43000031
19,1990102400,139.68,-29.21,1001.77,-255.8200073,-208.25,48.86999893
19,1990102406,140.99,-30.94,1000.51,-301.6000061,-293.8699951,74.30999756
19,1990102412,145.18,-32.1,1000.92,-261.230011,-282.3500061,65.58000183
19,1990102418,147.31,-33.42,1000.7,-255.0299988,-308.5899963,75.61000061
19,1990102500,151,-33.66,999.68,-228.8500061,-289.6400146,60.97999954
19,1990102506,155.17,-35.29,997.48,-228.2400055,-278.7399902,75.94999695
19,1990102512,158.41,-36.42,996,-199.25,-263.230011,68.18000031
19,1990102518,160.97,-36.96,993.81,-135.3800049,-242.7200012,55.31000137
19,1990102600,163.79,-37.15,992.69,-116.4400024,-206.2700043,41.04999924
20,1990102400,154.27,-37.42,1006.97,-219.8999939,-265.6700134,NaN
20,1990102406,155.72,-38.35,1004.46,-234.5500031,-327.0799866,56.24000168
20,1990102412,160.18,-39.65,1003.63,-202.1399994,-330.7600098,62.54999924
20,1990102418,162.74,-40.12,1003.15,-147.9100037,-332.6900024,55.77999878
20,1990102500,164.62,-40.44,1001.91,-111.3700027,-314.1400146,50.09000015
20,1990102506,169.15,-42.39,1000.88,-64.80000305,-314.6600037,53.29000092
20,1990102512,172.57,-42.14,1000.79,-57.45000076,-257.4500122,50.27000046
20,1990102518,174.74,-42.72,1001.72,-57.86000061,-210.8099976,57.04999924
20,1990102600,174.59,-42.1,998.31,-93.62000275,-204.0800018,-16.38999939
20,1990102606,168.36,-43.34,998.49,147.1900024,-153.1199951,-40.91999817
20,1990102612,174.9,-40.85,991.05,-52.04000092,-135.6600037,27.18000031
21,1990102418,160.23,-38.5,1003.92,-156.5,-309.6000061,NaN
21,1990102500,161.56,-37.83,1002.13,-171.1499939,-243.5399933,37.79000092
21,1990102506,163.3,-38.45,1000.05,-190.3399963,-228.2599945,45.49000168
21,1990102512,166.81,-39.86,998.43,-209.6499939,-190.6000061,52.18000031
21,1990102518,169.38,-41.21,996.78,-129.8800049,-192.3399963,55.02000046
21,1990102600,168.35,-40.16,995.15,-58.61999893,-175.8000031,-42.38000107
21,1990102606,169.42,-39.34,990.82,-67.91999817,-158.8300018,7.320000172
21,1990102612,172.13,-40.09,989.31,-1.169999957,-86.12999725,41.43000031
22,1990103000,154.13,-26.58,1006.84,-105.3099976,-217.0299988,NaN
22,1990103006,156.69,-27.05,1007.53,-94.18000031,-245.9199982,32.81999969
22,1990103012,161.56,-32.97,1007.53,-44.27999878,-237.1900024,25.68000031
22,1990103018,164.09,-34.49,1005.28,-33.74000168,-249.4600067,39.77000046
22,1990103100,165.87,-35.01,1003.97,-36.34000015,-222.4900055,51.90000153
22,1990103106,167.95,-35.28,1003.79,-33.91999817,-189.6199951,45.63999939
22,1990103112,170.53,-36.52,1004.47,-47.29999924,-161.3500061,49.22000122
22,1990103118,172.27,-36.8,1006.76,-64.08000183,-144.6000061,33.47000122
23,1990121200,158.78,-36.15,1007.35,-100.3399963,-190.6499939,NaN
23,1990121206,160.74,-36.55,1004.04,-28.96999931,-186.4100037,41.75
23,1990121212,162.49,-37.76,1001.51,23.29000092,-156.8800049,41.72999954
23,1990121218,163.43,-38.64,1000.83,31.93000031,-133.7899933,43.61000061
23,1990121300,164.01,-39.39,999.63,33.45000076,-98.16999817,43.34999847
23,1990121306,164.52,-39.92,998.56,39.93000031,-52.5,28.40999985
23,1990121312,165.18,-40.52,998.81,33.84000015,-18.45999908,16.14999962
23,1990121318,165.71,-40.89,999.72,29.73999977,-12.22999954,3.130000114
23,1990121400,166.32,-41.13,1001.09,39.84999847,-1.75,-2.539999962
23,1990121406,167.05,-40.69,1002.33,14.69999981,-36.40999985,2.230000019
23,1990121412,168.16,-40,1003.88,-26.82999992,-70.13999939,7.809999943
23,1990121418,169.41,-39.22,1006.17,-38.49000168,-119.8700027,13.78999996
23,1990121500,170.72,-38.45,1007.67,-79.30999756,-139.6900024,18.71999931
24,1990122000,154.51,-40.59,1003.65,-136.3899994,-179.8500061,NaN
24,1990122006,157.02,-40.97,1002.11,-167.2100067,-195.0500031,45.15999985
24,1990122012,160.51,-41.93,1001.7,-187.3000031,-226.9799957,48.72000122
24,1990122018,166.31,-43.74,1002.12,-211.4600067,-270.2799988,55.15999985
24,1990122100,171.29,-43.99,1000.83,-174.5899963,-275.3200073,47.83000183
24,1990122106,168.29,-44.05,1003.54,-291.2900085,-316.8500061,-79.22000122
24,1990122112,168.22,-42.63,1003.4,-187.0800018,-258.1199951,-20.29999924
24,1990122118,168.52,-41.61,1002.65,-179.1399994,-240.5,-22.76000023
25,1990122012,160.03,-32.83,1005.92,-35.06000137,-90.08999634,NaN
25,1990122018,161.59,-34.55,1004.73,-38.86000061,-88.29000092,4.28000021
25,1990122100,163.3,-35.69,1003.29,-67.05999756,-85.88999939,14.19999981
25,1990122106,166.51,-37.97,1002.68,-111.75,-93.30000305,17.06999969
25,1990122112,169.05,-39.45,1001.38,-148.1000061,-130.5200043,32.90000153
25,1990122118,171.46,-40.65,1000.71,-187,-175.2899933,55.33000183
25,1990122200,172.84,-40.94,1002,-176.5200043,-211.8500061,70.12999725
25,1990122206,168.87,-43.29,1010.15,-127.1800003,-321.8200073,-50.83000183
26,1990122218,150.83,-36.55,1001.19,-158.5099945,-161.2799988,NaN
26,1990122300,149.99,-36.98,1001.58,-76.76999664,-113.2399979,-6.960000038
26,1990122306,156.38,-36.78,1002.96,-160.1199951,-222.8600006,34.11999893
26,1990122312,157.51,-37.48,1004.21,-150.3999939,-189.8200073,37.84999847
26,1990122318,157.93,-38.11,1003.87,-80.88999939,-163.4499969,30.27000046
26,1990122400,158.42,-39.02,1003.49,-15.39000034,-131.0599976,14.90999985
26,1990122406,162.86,-39.29,1002.83,-59.79999924,-184.4400024,17.37999916
26,1990122412,165.06,-39.53,1001.58,-62.15000153,-154.5099945,20.73999977
27,1991010700,152.7,-40.33,1005.33,-245.1699982,-271.8399963,NaN
27,1991010706,154.89,-40.63,1006.42,-217.7700043,-274.8599854,48.81999969
27,1991010712,156.05,-40.17,1008.01,-235.1000061,-280.8699951,19.09000015
27,1991010718,158.95,-41.21,1009.12,-203.7700043,-219.9600067,49.31999969
27,1991010800,162.66,-43.65,1010.71,-156.0500031,-203.0599976,48.22999954
27,1991010806,158.41,-39.25,1010.94,-224.3899994,-270.2399902,-57.61000061
27,1991010812,160.94,-40.82,1010.22,-197.2100067,-291.9100037,57.52999878
27,1991010818,162.57,-42.22,1008.82,-153.5700073,-268.8800049,54.06999969
27,1991010900,165.19,-44.06,1007.15,-93.88999939,-233.0700073,43.56000137
27,1991010906,166.7,-44.23,1006.05,-82.37000275,-217.6499939,19.75
27,1991010912,170.7,-44.5,1003.29,-101.1999969,-222.6699982,18.97999954
27,1991010918,170.48,-43.68,1006.86,-80.73999786,-178.1100006,-17.72999954
28,1991011600,145.27,-33.61,1006.83,-201.0500031,-121.5500031,NaN
28,1991011606,144.49,-33.02,1003.69,-276.8200073,-138.2299957,-40.36000061
28,1991011612,152.61,-32.55,1006.14,-189.9400024,-116.1200027,29.28000069
28,1991011618,160.83,-35.99,1005.21,-254.3699951,-212.4499969,40.58000183
28,1991011700,163.86,-37.19,1003.42,-237.3800049,-264.6900024,45.79000092
28,1991011706,167.01,-38.93,1000.24,-205.2400055,-317.75,44.97999954
28,1991011712,168.24,-39.95,997.92,-220.8399963,-378.6000061,56.70999908
28,1991011718,170.17,-41.31,994.63,-185.8200073,-403,62.02999878
28,1991011800,174.99,-43.9,991.31,-128.3899994,-381.3399963,53.90999985
29,1991012000,158.97,-39.25,1002.39,-244.4900055,-228.7799988,NaN
29,1991012006,162.74,-40.85,1001.63,-280.9500122,-264.1900024,46.29000092
29,1991012012,166.59,-42.82,1000.77,-303.8999939,-296.519989,58.25
29,1991012018,171.59,-43.96,999.09,-298.7000122,-300.1700134,58.45000076
30,1991012112,157.65,-31.76,1007.23,-18.79999924,-120.8000031,NaN
30,1991012118,157.88,-33.06,1006.86,-16.76000023,-114.4700012,17.12999916
30,1991012200,158.94,-34.63,1005.96,-7.809999943,-111.5599976,16.45999908
30,1991012206,159.75,-36.2,1004.45,7.21999979,-108.1800003,15.35000038
30,1991012212,160.21,-37.63,1002.93,20.04999924,-68.63999939,6.260000229
30,1991012218,160.6,-38.77,1002.47,32.66999817,-59.27999878,3.859999895
30,1991012300,162.08,-40.24,1002.39,-20.05999947,-56.63000107,10.81000042
30,1991012306,163.88,-42.28,1001.48,-79.73000336,-85.16000366,13.14000034
30,1991012312,174.53,-43.09,1007.24,17.87999916,-84.30000305,20.64999962
31,1991032806,146.03,-29,1007.11,-83.51000214,-209.6399994,NaN
31,1991032812,147.65,-30.55,1005.82,-36.83000183,-181.9700012,26.5
31,1991032818,148.19,-31.93,1005.31,-21.77000046,-158.8500061,21.5
31,1991032900,148.17,-32.03,1005.63,3.700000048,-132.1399994,12.59000015
31,1991032906,151.89,-33.55,1004.89,-29.12000084,-99.06999969,30.97999954
31,1991032912,152.49,-34.79,1004.72,-18.92000008,-99.05000305,21.30999947
31,1991032918,153.61,-35.83,1003.47,-12.36999989,-114.6999969,25.37000084
31,1991033000,154.82,-36.72,1002.99,-10.94999981,-123.3499985,27.47999954
31,1991033006,157.65,-38.77,1003.35,-30,-150.8800049,33
31,1991033012,159.46,-39.96,1003.6,-51.49000168,-153.2200012,36.70999908
31,1991033018,162.08,-41.34,1003.61,-44.72000122,-165.0299988,42.47000122
31,1991033100,163.7,-42.54,1004.2,-45.40999985,-188.1999969,42.11000061
31,1991033106,164.63,-43.19,1004.43,-39.86000061,-189.6000061,46.84000015
31,1991033112,165.04,-43.42,1005.31,-65.38999939,-183.7899933,48.75
31,1991033118,165.39,-43.81,1005.55,-86.48999786,-174.7799988,46.09000015
31,1991040100,165.83,-44.8,1005.68,-93.94000244,-179.8000031,45.56000137
31,1991040106,170.78,-44.56,1006.43,-54.22000122,-173.1199951,20.34000015
32,1991032818,118.93,-29.31,1007.14,-111.0500031,-168.4799957,NaN
32,1991032900,119.28,-30.32,1008.02,-148.3999939,-218.6300049,13.5
32,1991032906,121.61,-30.02,1005.73,-160.6900024,-218.1499939,44.38000107
32,1991032912,122.86,-29.38,1006.98,-124.3199997,-221.0099945,40.95999908
32,1991032918,123.44,-28.45,1007.84,-99.51000214,-185.3099976,25.57999992
32,1991033000,124.24,-28.52,1008.51,-103.4599991,-190.3600006,38.02999878