1,2060010318,129.49,-18.09,994.59,15.39000034,102.8700027,NaN
1,2060010400,129.35,-18.54,994.26,16.98999977,99.20999908,-3.50999999
1,2060010406,129.69,-19.43,993.02,10.26000023,75.73999786,-4.889999866
1,2060010412,129.7,-20.46,991.84,-9.510000229,86.69999695,-10.26000023
1,2060010418,129.94,-21.1,989.99,53.18999863,111.7200012,-3.049999952
1,2060010500,130.34,-21.79,991.99,0.2599999905,99.22000122,-0.150000006
1,2060010506,131,-22.36,991.17,8.579999924,69.72000122,1.019999981
1,2060010512,131.85,-22.69,991.77,40.06999969,70.38999939,9.630000114
1,2060010518,132.75,-23.64,992.76,28.32999992,83.62000275,6.889999866
1,2060010600,133.55,-24.7,993.44,8.43999958,95.02999878,7.539999962
1,2060010606,134.33,-25.33,990.57,-6.829999924,77.91000366,6.840000153
1,2060010612,135.32,-26.02,990.13,19.02000046,71.44999695,5.829999924
1,2060010618,136.1,-27.26,989.29,5.269999981,82.75,3.210000038
1,2060010700,137.32,-28.59,990.21,2.74000001,47.45999908,14.89999962
1,2060010706,139.8,-30.46,989.45,-17.64999962,23.51000023,23.15999985
1,2060010712,142.62,-32.47,988.44,-97.30000305,20.95000076,27.31999969
1,2060010718,145.95,-36.18,987.95,-162.9400024,-53.00999832,47.63999939
1,2060010800,150.85,-35.22,995.74,-77.76000214,51.40999985,-6.610000134
2,2060030112,160.58,-13.99,1005.04,56.59000015,10.77000046,NaN
2,2060030118,161.07,-14.15,1004.03,67.51000214,21.23999977,-0.7900000215
2,2060030200,161.56,-14.26,1003.13,75.01000214,12.01000023,3.619999886
2,2060030206,161.87,-14.38,1001.88,80.29000092,29.40999985,3.420000076
2,2060030212,162.12,-14.82,1000.39,75.26000214,37.79000092,-0.3000000119
2,2060030218,162.06,-15.31,999.47,100.4899979,32.74000168,-2.309999943
2,2060030300,161.89,-15.93,998.49,96.75,31.35000038,0.3700000048
2,2060030306,161.93,-16.3,997.54,95.01000214,39.63999939,2.150000095
2,2060030312,161.94,-16.79,996.34,88.59999847,47.95000076,2.069999933
2,2060030318,161.99,-17.39,995.61,94.13999939,64.12999725,-0.9200000167
2,2060030400,162.03,-17.97,993.73,118.8300018,70.23000336,0.3700000048
2,2060030406,162.21,-18.62,992.88,114.5899963,76.62000275,3.710000038
2,2060030412,162.11,-19.24,991.67,145.3899994,77.66000366,-2.970000029
2,2060030418,161.85,-19.67,991.14,153.5299988,91.91999817,-10.82999992
2,2060030500,161.71,-20.3,990.82,126.4000015,120.3199997,-6.639999866
2,2060030506,161.32,-20.78,990.92,158.8300018,113.1100006,-15.60000038
2,2060030512,160.74,-20.99,991.05,186.9199982,102.75,-18.90999985
2,2060030518,160.14,-21.04,992.02,182.2799988,106.7200012,-19.81999969
2,2060030600,160,-21.17,993.01,153.8000031,94.37000275,-18.93000031
2,2060030606,159.92,-21.39,993.28,169.8300018,83.98000336,-12.05000019
2,2060030612,159.78,-21.65,991.61,150.6999969,106.3499985,-10.14999962
2,2060030618,159.41,-21.68,991.5,148.0399933,104.0699997,-22.04999924
2,2060030700,159.21,-21.85,992.86,126.8700027,87.81999969,-14.21000004
2,2060030706,159.23,-22.01,992.58,138.0299988,84.98999786,3.480000019
2,2060030712,159.23,-22.11,991.25,127.0199966,97.55000305,0.200000003
2,2060030718,159.29,-22.34,990.89,111.5899963,91,5.820000172
2,2060030800,159.29,-22.91,990.14,113.2300034,106.8300018,4.869999886
2,2060030806,159.22,-23.39,989.58,129.25,107.1200027,6.909999847
2,2060030812,159.08,-23.74,989.74,84.08999634,111.0899963,1.460000038
2,2060030818,159.23,-24.31,990.64,53.81000137,112.0100021,5.559999943
2,2060030900,159.46,-25.1,991.44,82.80999756,112.1399994,4.550000191
2,2060030906,159.88,-25.91,992.05,89.80000305,92.80999756,4.28000021
2,2060030912,160.26,-26.77,991.72,118.0899963,58.24000168,1.659999967
2,2060030918,160.6,-27.93,992.22,110.8300018,47.13000107,4.929999828
2,2060031000,161.05,-29.61,992.16,99.98999786,13.76000023,10
2,2060031006,161.81,-31.66,992.77,89.08999634,-57.13000107,16.79000092
2,2060031012,162.99,-33.98,992.87,63.70999908,-128.1399994,28.76000023
2,2060031018,164.4,-36.3,993.99,38.18999863,-176.6000061,44.41999817
2,2060031100,166.43,-38.58,995.98,-1.720000029,-181.6900024,55.86999893
2,2060031106,168.61,-40.32,999.19,-34.77999878,-203.8399963,59.04999924
2,2060031112,170.59,-41.28,1002.02,-89.41999817,-205.5399933,53.52999878
2,2060031118,172.04,-40.65,1007.29,-123.5699997,-193.4400024,18.20999908
3,2060042918,153.46,-39.79,1000.38,-195.2799988,-335.8399963,NaN
3,2060043000,157.23,-40.07,998.73,-188.1600037,-291.7200012,37.88999939
3,2060043006,161.63,-41.35,996.66,-99.23999786,-232.0500031,41.45999908
3,2060043012,164.61,-42.83,997.36,-57.41999817,-220.9600067,44.09999847
3,2060043018,168.96,-44.84,998.5,-149.6900024,-228.0399933,38.11000061
3,2060050100,171.1,-44.05,1001.15,-91.44000244,-188.2599945,5.900000095
3,2060050106,170.06,-43.06,1004.71,-22.03000069,-143.9400024,-26.20999908
3,2060050112,173.18,-41.44,1007.05,-97.94999695,-148.0899963,4.199999809
4,2060050318,133.31,-30.99,1005.85,-312.1499939,-285.2799988,NaN
4,2060050400,135.85,-37.35,1002.83,-257.1900024,-362.3299866,59.79000092
4,2060050406,140.15,-39.35,1000.79,-180.0299988,-294.5799866,55.79000092
4,2060050412,142.59,-40.15,999.03,-19.12999916,-240.4100037,50.56999969
4,2060050418,145.09,-40.02,998.55,-4.570000172,-199.5399933,21.31999969
4,2060050500,150.67,-40.06,996.27,-105.6200027,-192.8800049,18.38999939
4,2060050506,153.51,-41.59,993.58,-48.22000122,-195.5599976,31.04999924
4,2060050512,155.88,-42.5,993.08,-63.06999969,-219.3999939,34.61999893
4,2060050518,158.48,-42.69,992.61,-52.22000122,-222.8099976,24.04000092
4,2060050600,161.1,-42.89,991.94,-74.62000275,-239.9600067,23.81999969
5,2060050518,157.35,-39.23,995.39,-3.799999952,-223.3399963,NaN
5,2060050600,160.96,-39.17,992.98,-69.88999939,-226.1600037,20.89999962
5,2060050606,163.21,-41.67,990.04,-94.02999878,-223.4900055,45.70000076
5,2060050612,165.24,-42.07,987.48,-79.19000244,-189.7400055,26.30999947
5,2060050618,167.3,-41.37,987.8,-60.38999939,-210.9299927,-15.77999973
5,2060050700,169.11,-40.99,987.26,-34.49000168,-233.8999939,-14.53999996
5,2060050706,170.35,-41.11,987.32,-2.099999905,-243.8300018,-1.090000033
5,2060050712,171.21,-40.75,988.67,24.21999931,-203.6699982,-29.70000076
5,2060050718,172.51,-39.48,989.99,24.81999969,-106.0400009,-25.37000084
5,2060050800,174,-39.18,993.04,62.11000061,-51.5,-10.22000027
5,2060050806,173.12,-37.74,998.05,0.5600000024,-54.81000137,11.38000011
5,2060050812,173.19,-36.33,1002.86,-21.95000076,-83.55000305,4.550000191
6,2060061518,159.64,-31.46,1007.61,-100.4499969,-432.4400024,NaN
6,2060061600,161.17,-33.57,1006.13,-9.840000153,-295.9200134,26.79999924
6,2060061606,161.22,-35.9,1003.78,58.08000183,-187.7400055,21.56999969
6,2060061612,161.29,-37.47,1001.73,54.72999954,-100.9899979,16.92000008
6,2060061618,160.72,-38.62,1000.08,44.61000061,-9.760000229,14.31000042
6,2060061700,160.31,-38.82,999.66,48.41999817,21.53000069,11.05000019
6,2060061706,159.74,-38.69,1000.35,54.06999969,29.65999985,1.710000038
6,2060061712,159.01,-38.13,1001.36,48.56999969,28.90999985,-4.309999943
6,2060061718,158.33,-36.94,1002,50.31999969,-10.72999954,-6
6,2060061800,158.5,-35.82,1002.62,39.27000046,-61.81000137,-0.7400000095
6,2060061806,158.99,-35.12,1003.13,21.64999962,-120.6900024,6.360000134
6,2060061812,159.48,-34.94,1004.35,4.010000229,-158.0200043,13.25
6,2060061818,160,-34.9,1005.25,-20.67000008,-197.5200043,15.47999954
6,2060061900,159.62,-35.53,1005.44,0.6700000167,-172.75,-8.029999733
6,2060061906,159.19,-35.74,1005.58,8.840000153,-173.2700043,-12.68000031
6,2060061912,159.29,-35.8,1005.95,6.809999943,-179.1499939,13.18000031
6,2060061918,159.72,-35.76,1005.71,4.53000021,-187.2700043,11.97999954
6,2060062000,160.34,-35.93,1005.3,-3.950000048,-204.0200043,13.27000046
6,2060062006,160.91,-36.37,1004.83,-1.059999943,-193.8899994,12.84000015
6,2060062012,161.73,-36.71,1003.83,1.460000038,-156.2700043,9.649999619
6,2060062018,161.52,-37.26,1002.69,33.04000092,-104.5899963,6.139999866
6,2060062100,162.05,-37.32,1000.76,53.45000076,-83.16000366,1.159999967
6,2060062106,162.76,-37.07,999.75,48.04000092,-57.20999908,-0.9599999785
6,2060062112,163.62,-36.26,999.41,36.22000122,-73.06999969,1.74000001
6,2060062118,164.73,-35.32,999.04,31.21999931,-95.06999969,6.260000229
6,2060062200,166.23,-34.22,999.17,25.52000046,-109.75,11.02000046
6,2060062206,167.57,-33.53,999.85,24.26000023,-93.65000153,14.26000023
6,2060062212,169.26,-32.76,1000.7,24.71999931,-91.91999817,12.88000011
6,2060062218,170.34,-32.27,1002.43,27.70000076,-142.2400055,12.17000008
6,2060062300,171.37,-31.68,1003.53,0.4699999988,-232.7899933,14.77999973
6,2060062306,172.35,-31.32,1005.28,-30.05999947,-253.9600067,17.35000038
7,2060082612,156.78,-30.62,1012.04,-219.8200073,-339.8200073,NaN
7,2060082618,160.11,-32.24,1010.59,-225.8699951,-314.5,47
7,2060082700,162.34,-33.21,1009.33,-182.2200012,-299.25,46.84999847
7,2060082706,164.91,-34.35,1008.65,-143.8300018,-277.4899902,48.72999954
7,2060082712,166.92,-35.4,1007.69,-111.2900009,-264.8399963,50.09999847
7,2060082718,168.74,-36.59,1007.12,-91.83000183,-227.3800049,50.20999908
7,2060082800,169.88,-37.95,1005.16,-55.56999969,-190.3999939,44.81000137
7,2060082806,170.38,-39.06,1003.99,-32.04999924,-173.4499969,35.20999908
7,2060082812,171.37,-39.52,1004.67,-21.90999985,-183.1499939,28.02000046
7,2060082818,173.14,-40.01,1006.82,-61.16999817,-182.3999939,24.14999962
8,2060100606,144.05,-33.53,999.78,-289.6900024,-177.3500061,NaN
8,2060100612,146.66,-33.13,998.54,-310.2600098,-171.6300049,49.72999954
8,2060100618,151.65,-36.73,993.88,-212.1999969,-196.8999939,40.13000107
8,2060100700,154.75,-38.57,987.52,-168.8600006,-209.9700012,42.75999832
8,2060100706,157.55,-43.07,982.3,-227.7400055,-263.6000061,54.50999832
9,2060112100,134.15,-31.15,996.73,-317.0799866,-295,NaN
9,2060112106,137.26,-32.17,993.8,-340.9500122,-309.7099915,70.27999878
9,2060112112,141.89,-33.08,994.25,-227.9400024,-286.4400024,55.22999954
9,2060112118,149.34,-37.94,993.55,-131.8899994,-158.8399963,41.75
9,2060112200,152.01,-41.64,987.82,-100.8700027,-198.8999939,45.09999847
9,2060112206,151.78,-43.98,976.45,-134.75,-204.3300018,63.90000153
10,2060112106,139.23,-33.6,994.19,-323.6900024,-272.269989,NaN
10,2060112112,143.54,-35.73,992.51,-280.3099976,-240.8500061,70.76999664
10,2060112118,146.22,-39.13,988.29,-170.9199982,-298.7200012,67.16000366
10,2060112200,148.55,-41.44,981.69,-168.9100037,-266.6900024,85.95999908
10,2060112206,150.7,-36.84,997.78,-270.8200073,-305.0599976,-35.29000092
11,2061010318,153.92,-32.1,1007.01,-12.94999981,-172.0899963,NaN
11,2061010400,155.68,-32.86,1006.02,8.729999542,-184.6000061,21.95000076
11,2061010406,158.08,-34.1,1005.21,21.92000008,-181.0700073,22.17000008
11,2061010412,160.18,-35.72,1004.14,15.17000008,-169.1000061,13.64999962
11,2061010418,162.4,-37.56,1003.19,-1.620000005,-163.3000031,21.55999947
11,2061010500,164.62,-39.23,1002.4,-52.93999863,-177.0099945,27.89999962
11,2061010506,166.96,-41.03,1002.39,-145.5299988,-193.3399963,31.10000038
12,2061020100,131.22,-16.54,1001.88,-12.78999996,19.98999977,NaN
12,2061020106,131.51,-17.06,998.5,-6.789999962,3.579999924,-1.110000014
12,2061020112,130.91,-17.05,998.74,-12.06000042,19.67000008,10.60999966
12,2061020118,130.67,-17.07,998.09,21.21999931,27.84000015,12.14999962
12,2061020200,130.56,-16.86,998.24,8.210000038,55.84000015,0.9399999976
12,2061020206,130.43,-17.09,996.42,-0.3899999857,25.26000023,9.520000458
12,2061020212,129.3,-17.03,996.27,-13.81999969,29.84000015,11.34000015
12,2061020218,129.41,-17.48,994.57,16.06999969,57.59999847,-4.090000153
12,2061020300,128.97,-17.85,995.01,27.14999962,71.27999878,4.599999905
12,2061020306,128.33,-18.49,993.97,-20.89999962,48.08000183,1.220000029
12,2061020312,128.07,-18.99,992.31,35.18000031,85.01999664,-6.019999981
12,2061020318,127.98,-19.76,991.32,35.59999847,117.4499969,-5.980000019
12,2061020400,127.71,-20.55,993.29,43.58000183,95.19999695,-7.789999962
12,2061020406,127.59,-21.43,992.56,9.600000381,101.8499985,-14.02000046
12,2061020412,127.77,-22.09,991.77,48.84999847,109.6299973,-14.73999977
12,2061020418,127.95,-22.7,990.47,87.33000183,111.6999969,-12.07999992
12,2061020500,128.2,-23.07,993.11,27.13999939,99.06999969,-15.64000034
12,2061020506,128.87,-23.24,993.14,13.07999992,87.27999878,1.070000052
12,2061020512,129.43,-23.25,993.62,6.21999979,62.75,-0.2700000107
12,2061020518,130.26,-23.45,993.31,59.31000137,74.22000122,-0.5500000119
12,2061020600,130.85,-23.43,995.58,14.85999966,86.06999969,-2.319999933
12,2061020606,131.6,-23,994.69,-13.17000008,73.41000366,2.50999999
12,2061020612,132.27,-22.38,993.89,-16.63999939,68.23000336,4.039999962
12,2061020618,133.15,-21.71,993.23,22.26000023,82.48999786,3.75
12,2061020700,134.03,-21.12,994.23,-4.920000076,91.5,3.539999962
12,2061020706,134.78,-20.6,993.44,-27.79999924,73.62000275,4.920000076
12,2061020712,135.32,-19.86,992.39,-9.890000343,58.43999863,4.599999905
12,2061020718,135.98,-19.63,992.03,31.12000084,75.01999664,5.980000019
12,2061020800,136.57,-19.52,992.94,19.22999954,99.30000305,5.820000172
12,2061020806,137,-19.27,992.49,19.28000069,66.84999847,10.18000031
12,2061020812,137.66,-18.88,991.63,39.34000015,73.11000061,10.90999985
12,2061020818,138.31,-19.18,989.79,30.02000046,110.9400024,10.48999977
12,2061020900,138.45,-19.44,989.67,69.69000244,100.0999985,12.77999973
12,2061020906,138.74,-19.67,989.85,76.55000305,86.48000336,17.54000092
12,2061020912,138.79,-19.94,990.79,108.1699982,73.63999939,8.909999847
12,2061020918,138.71,-20.07,993.05,103.1600037,82.88999939,-0.9100000262
12,2061021000,138.47,-20.04,995.35,83.55999756,60.70999908,-14.64000034
12,2061021006,138.85,-20.06,995.94,46.86000061,52.49000168,13.13000011
12,2061021012,138.96,-19.92,996.6,73.62999725,35.02000046,-3.650000095
12,2061021018,138.84,-19.46,998.25,37.04999924,34.24000168,-3.230000019
12,2061021100,138.67,-19.36,999.66,5.78000021,25.57999992,-0.4699999988
12,2061021106,138.86,-19.02,997.66,3.619999886,11.68999958,9.210000038
12,2061021112,139.44,-19.02,997.21,52.68999863,-6.099999905,6.050000191
12,2061021118,139.82,-20,997.1,69.16000366,10.03999996,-11.18000031
12,2061021200,140.09,-20.53,997.39,72.88999939,-4.909999847,-7.090000153
12,2061021206,140.71,-21.11,996.34,74.83999634,-13.26000023,4.869999886
12,2061021212,141.28,-21.91,995.89,75.56999969,34.63000107,-0.9800000191
12,2061021218,141.75,-22.58,997.54,78.48000336,19.11000061,-0.3000000119
12,2061021300,142.29,-23.08,998.65,35.47999954,15.39000034,-3.900000095
12,2061021306,143,-23.51,997.79,18.21999931,24.56999969,0.1800000072
12,2061021312,143.42,-23.63,998.02,62.79000092,26.35000038,1.700000048
12,2061021318,143.67,-23.61,999.88,45.06000137,29.54999924,3.599999905
12,2061021400,144.13,-23.68,1001.8,13.86999989,25.11000061,-1.529999971
12,2061021406,144.58,-23.51,998.94,19.77000046,41.61000061,5.630000114
12,2061021412,145.5,-23.45,996.94,38.77000046,54.02999878,3.769999981
12,2061021418,146.42,-23.39,996.97,50.27000046,49.25,3.710000038
12,2061021500,147.67,-24.06,996.58,26.71999931,36.84999847,9.329999924
12,2061021506,148.74,-24.72,994.14,32.79000092,16.10000038,21.25
12,2061021512,150.21,-25.45,993.47,44.50999832,0.5600000024,24.59000015
12,2061021518,151.03,-25.96,996.23,63.54999924,-64.15000153,28.59000015
12,2061021600,152.18,-26.48,1000.07,16.38999939,-80.97000122,30.70999908
12,2061021606,153.1,-25.88,1002.91,-11.14000034,-59.06999969,16.64999962
13,2061020800,152.59,-28.6,1003.71,51.72000122,-109.5199966,NaN
13,2061020806,152.94,-27.98,1001.73,23.51000023,-72.98000336,20.79000092
13,2061020812,155,-29.3,1002.87,43.20000076,-118.9199982,21.20999908
13,2061020818,155.88,-30.83,1001.11,92.43000031,-163.1199951,11.88000011
13,2061020900,156.47,-31.41,1001.02,94.04000092,-149,30.02000046
13,2061020906,156.99,-31.92,1001.5,65.76999664,-116.0999985,38.11000061
13,2061020912,157.3,-32.51,1001.84,55.38000107,-133.5399933,30.31999969
13,2061020918,157.48,-33.35,1002.25,30.09000015,-152.5899963,24.46999931
13,2061021000,157.96,-34.19,1002.68,18.59000015,-187.9900055,31.47999954
13,2061021006,158.75,-35.29,1003.4,-9.420000076,-213.5399933,32.47999954
13,2061021012,159.64,-36.45,1003.91,-2.049999952,-248.4700012,28.95999908
13,2061021018,160.9,-37.42,1004.56,-7.849999905,-269.1199951,33.27000046
13,2061021100,162.5,-38.44,1005.98,-9.18999958,-294.7799988,33.65000153
13,2061021106,164.49,-39.46,1007.33,-30.30999947,-291.4299927,35.47999954
13,2061021112,166.63,-40.03,1008.69,-61.56999969,-247.0399933,33.31999969
13,2061021118,169.53,-41.84,1009.88,-70.91999817,-227.5599976,39.29999924
13,2061021200,170.23,-41.3,1010.42,-39.58000183,-195.9600067,20.01000023
13,2061021206,170.69,-40.62,1011.88,-10.27000046,-177.6399994,14.28999996
13,2061021212,170.48,-39.69,1014.22,-1.840000033,-185.0599976,0.4900000095
14,2061021300,156.35,-27.55,1011.05,-61.04000092,-21.06999969,NaN
14,2061021306,156.83,-28.74,1010.86,-75.31999969,-50.02999878,12.68999958
14,2061021312,157.1,-29.89,1009.86,-102.0400009,-105.6600037,12.77999973
14,2061021318,158.25,-30.81,1009.1,-100.9300003,-165.5399933,29.10000038
14,2061021400,159.52,-30.98,1008.05,-100.0699997,-152.7799988,31.03000069
14,2061021406,160.89,-31.39,1007.27,-106.0500031,-165.3699951,28.61000061
14,2061021412,161.89,-31.8,1006.26,-77.54000092,-173.5800018,19.19000053
14,2061021418,162.58,-32.3,1006.95,-52.74000168,-135.0500031,3.900000095
14,2061021500,152.33,-35.01,998.79,-246.6300049,-302.3999939,-35.00999832
14,2061021506,155.12,-36.68,997.1,-254.6900024,-364.8399963,69.91000366
14,2061021512,156.87,-37.84,996.2,-316.6600037,-445.0499878,78.37000275
14,2061021518,159.49,-40.06,994.9,-259.5,-423.9400024,70.09999847
14,2061021600,162.31,-42.19,991.9,-205.4199982,-362.1600037,68.23000336
14,2061021606,165.91,-44.02,990.53,-229.3899994,-329.4200134,60.09000015
14,2061021612,169.11,-44.68,991.18,-206.4400024,-315.1600037,37.52000046
14,2061021618,172.85,-43.29,998.73,-148.0399933,-327.6600037,6.5
15,2061021406,145,-34.78,1002.98,-269.1000061,-314.2399902,NaN
15,2061021412,145.99,-34.79,1002.85,-318.2799988,-370.0799866,49.74000168
15,2061021418,150.53,-39.65,1000.91,-341.5,-415.1000061,71.16000366
15,2061021500,152.26,-40.73,998.16,-304.6099854,-456.6499939,71.73000336
15,2061021506,153.75,-40.29,996.83,-226.1199951,-500.2600098,29.21999931
15,2061021512,156.02,-41.47,996.04,-159.3899994,-452.1199951,64.58999634
15,2061021518,157.67,-42.34,995.28,-73.15000153,-364.6099854,65.23000336
16,2061030906,148.21,-13.82,1004.77,50.75,4.769999981,NaN
16,2061030912,148.63,-13.78,1004.02,46.43000031,20.87999916,5.400000095
16,2061030918,148.73,-13.74,1004.37,50.18999863,17.03000069,3.470000029
16,2061031000,149.07,-14.07,1003.87,59.72000122,10.90999985,4.550000191
16,2061031006,149.64,-14.21,1003.25,83.45999908,6.409999847,9.050000191
16,2061031012,149.97,-14.3,1002.91,91.76000214,9.699999809,5.809999943
16,2061031018,150.24,-14.4,1003.51,91.62999725,14.42000008,5.820000172
16,2061031100,150.68,-14.45,1002.87,89.47000122,18,6.519999981
16,2061031106,151.56,-14.28,1002.17,89.29000092,18.10000038,9.789999962
16,2061031112,152.28,-13.98,1001.44,84.31999969,1.289999962,7.130000114
16,2061031118,152.72,-13.87,1001.78,85.33000183,3.289999962,6.849999905
16,2061031200,152.98,-13.89,1001.77,73.43000031,-5.590000153,5.46999979
16,2061031206,153.2,-13.83,1001.39,68.87999725,3.539999962,7.550000191
16,2061031212,153.62,-13.75,1000.32,73.16000366,21.13999939,5.5
16,2061031218,154.05,-13.86,1000.52,56.72000122,36.58000183,6.539999962
16,2061031300,154.51,-14.25,1000.79,37.33000183,42.24000168,3.119999886
16,2061031306,154.84,-14.62,1000.58,19.78000069,60.06000137,6.130000114
16,2061031312,155.21,-15.02,1000.11,34.81000137,68.23999786,6.360000134
16,2061031318,155.61,-15.62,1000.71,42.61999893,57.90000153,3.480000019
16,2061031400,155.86,-16.27,1000.69,34.27000046,58.99000168,1.269999981
16,2061031406,156.17,-16.83,1000.11,51.02999878,52.18000031,3.160000086
16,2061031412,156.51,-17.22,998.68,67.58999634,51.77999878,4.070000172
16,2061031418,156.97,-17.52,997.37,85.02999878,70.87000275,6.889999866
16,2061031500,157.55,-17.89,996.41,79.47000122,76.25,10.14999962
16,2061031506,158.18,-18.28,996.02,60.54000092,83.61000061,13.57999992
16,2061031512,158.62,-18.45,995.98,114.4800034,84.88999939,16.75
16,2061031518,158.8,-18.55,996.63,103.8099976,55.65999985,13.14999962
16,2061031600,159.24,-18.87,997.56,90.62000275,49.31000137,11.35999966
16,2061031606,159.87,-19.15,997.73,102.9700012,64.66000366,13.14000034
16,2061031612,160.13,-19.4,997.44,131.2799988,47.13999939,7.980000019
16,2061031618,160.12,-19.53,998.2,99.05999756,28.60000038,-4.159999847
16,2061031700,160.34,-19.74,999.05,78.83000183,23.79999924,6.110000134
16,2061031706,160.61,-19.89,999.21,77.22000122,20.45000076,6.039999962
16,2061031712,160.56,-19.9,998.63,90.83999634,13.72000027,-6.559999943
16,2061031718,160.46,-19.93,999.56,82.69000244,23.79000092,-3.180000067
16,2061031800,160.44,-20.04,999.79,64.70999908,20.03000069,-0.6899999976
16,2061031806,160.41,-20.15,999.99,66.48000336,-0.2099999934,-6.119999886
16,2061031812,160.4,-20.48,999.96,77.73999786,-16.47999954,-7.230000019
16,2061031818,160.08,-21.11,1000.66,62.74000168,-25.19000053,-9.550000191
16,2061031900,160.5,-21.9,1000.6,30.80999947,-6.440000057,-6.269999981
16,2061031906,160.82,-23.07,1000.69,8.489999771,-18.20000076,-3.170000076
16,2061031912,159.71,-25.23,999.49,2.589999914,-67.62999725,-5.820000172
16,2061031918,160.25,-26.27,999.08,-3,-117.4700012,32.29999924
16,2061032000,161,-28.23,998.15,59.63999939,-143.75,37.25999832
16,2061032006,160.59,-28.5,997.93,26.94000053,-157.1799927,-8.399999619
16,2061032012,160.67,-28.72,996.79,33.95999908,-144.8099976,47.72999954
16,2061032018,160.78,-29.04,997.16,-7.179999828,-124.8099976,47.86999893
16,2061032100,160.92,-29.37,998.44,-44.27999878,-96.80000305,42.93999863
16,2061032106,161.46,-30.45,999.02,-38.27000046,-56.00999832,33.77000046
16,2061032112,161.24,-31,998.9,-29.60000038,-22.04000092,28.43000031
16,2061032118,161.1,-31.43,999.22,-26.85000038,-20.39999962,21.39999962
16,2061032200,161.44,-32.28,998.62,-31.56999969,-116.8700027,14.23999977
17,2061031006,145,-35.69,1010.18,-74.69999695,-262.5899963,NaN
17,2061031012,149.13,-37.29,1011.84,-47.34999847,-279.2000122,32.72999954
17,2061031018,150.22,-38.33,1008.64,-51.61999893,-243.4600067,29.88999939
17,2061031100,152.68,-39,1006.53,-57.47999954,-230.0899963,39.33000183
17,2061031106,155.08,-39.73,1005.14,-85.70999908,-223.6100006,48.83000183
17,2061031112,157.29,-40.14,1004.42,-131.3800049,-281.519989,58.09000015
17,2061031118,160.39,-40.8,1003.26,-163.6399994,-311.6099854,61.24000168
17,2061031200,164.06,-41.39,1002.31,-173.9700012,-302.730011,61.59999847
17,2061031206,167.22,-41.64,1001.3,-169.1999969,-286.6400146,58.41999817
17,2061031212,170.42,-41.95,1000.24,-165.4299927,-263.6900024,55.95000076
17,2061031218,172.22,-41.38,1000.2,-161.8800049,-247.7100067,34.09999847
18,2061032218,159.16,-44.48,991.18,-332.6600037,-320.8099976,NaN
18,2061032300,161.58,-44.74,990.98,-291.1900024,-314.519989,55.93000031
18,2061032306,159.07,-38.09,991.55,-152,-370.8299866,-56.68000031
18,2061032312,161.62,-38.07,990.77,-72.81999969,-362.3699951,30.72999954
18,2061032318,163.57,-38.31,991.41,-8.43999958,-337.8699951,25.52000046
18,2061032400,165.06,-38.06,993.35,-11.47000027,-302.769989,1.779999971
18,2061032406,166.68,-37.94,995.26,-19.92000008,-295.8800049,5.650000095
18,2061032412,168.12,-37.94,997.67,-64.38999939,-297.2000122,10.55000019
18,2061032418,169.35,-38.4,999.49,-115.0400009,-308.980011,19.27000046
18,2061032500,170.6,-38.94,1001.62,-129.5200043,-322.5700073,27.39999962
18,2061032506,171.69,-39.55,1003.45,-129.9900055,-299.4500122,32.38000107
18,2061032512,172.3,-39.36,1006.02,-138.1999969,-285.6099854,24.72999954
19,2061040406,150.62,-36.93,1000.18,-223.1999969,-265,NaN
19,2061040412,153.55,-40.38,994.41,-215.3800049,-286.4100037,49.43999863
19,2061040418,155.7,-44.26,989.94,-148.2100067,-279.5599976,44.84000015
19,2061040500,154.14,-43.58,994.16,-14.81000042,-257.7399902,-29.37000084
19,2061040506,157.74,-43.22,996.68,-36.74000168,-257.1900024,0.009999999776
20,2061041912,151.69,-41.58,998.83,-144.6499939,-183.75,NaN