-------------------------------------------------------------------------------------------,,,,
NDVI data collected from in situ Skye sensors      ,,,,
" at study site 2, Dookie, Victoria, Australia.",,,,
                                                                                           ,,,,
Source: Akuraju et al.2019,,,,
 Link:------        ,,,,
                                                                                           ,,,,
 Please cite as:                                                                           ,,,,
                                                                                           ,,,,
                                                                                           ,,,,
" If it is necessary to cite a peer-reviewed article, please cite as:                       ",,,,
                                                                                           ,,,,
                                                                                           ,,,,
-------------------------------------------------------------------------------------------,,,,
                                                                                           ,,,,
The data file below contains 5 columns.,,,,
"Columns 1-3 represents year, month and date.",,,,
Column 4 gives average NDVI values from mid-day (12 to 2 pm),,,,
Column 5 provides NDVI values after applying  Savitzky�Golay filter,,,,
,,,,
Year,Month,Day,NDVI,NDVI_Filter
2014,1,1,0.069,0.069
2014,1,2,0.07,0.07
2014,1,3,0.069,0.069
2014,1,4,0.06,0.06
2014,1,5,0.055,0.055
2014,1,6,0.053,0.053
2014,1,7,0.052,0.052
2014,1,8,0.053,0.06
2014,1,9,0.057,0.059
2014,1,10,0.049,0.056
2014,1,11,0.049,0.053
2014,1,12,0.041,0.051
2014,1,13,0.043,0.05
2014,1,14,0.043,0.048
2014,1,15,0.041,0.047
2014,1,16,0.021,0.043
2014,1,17,0.037,0.04
2014,1,18,0.051,0.041
2014,1,19,0.043,0.04
2014,1,20,0.05,0.041
2014,1,21,0.052,0.042
2014,1,22,0.05,0.043
2014,1,23,0.049,0.044
2014,1,24,0.093,0.053
2014,1,25,0.06,0.056
2014,1,26,0.056,0.057
2014,1,27,0.055,0.058
2014,1,28,0.052,0.058
2014,1,29,0.049,0.058
2014,1,30,0.047,0.058
2014,1,31,0.047,0.057
2014,2,1,0.045,0.051
2014,2,2,0.039,0.049
2014,2,3,0.043,0.047
2014,2,4,0.059,0.048
2014,2,5,0.059,0.048
2014,2,6,0.059,0.049
2014,2,7,0.054,0.05
2014,2,8,0.049,0.051
2014,2,9,0.05,0.051
2014,2,10,0.06,0.054
2014,2,11,0.054,0.055
2014,2,12,0.051,0.054
2014,2,13,0.064,0.055
2014,2,14,0.07,0.057
2014,2,15,0.118,0.065
2014,2,16,0.066,0.067
2014,2,17,0.062,0.068
2014,2,18,0.061,0.068
2014,2,19,0.073,0.071
2014,2,20,0.069,0.073
2014,2,21,0.067,0.073
2014,2,22,0.064,0.073
2014,2,23,0.063,0.066
2014,2,24,0.062,0.065
2014,2,25,0.019,0.06
2014,2,26,0.066,0.061
2014,2,27,0.061,0.059
2014,2,28,0.067,0.059
2014,3,1,0.064,0.058
2014,3,2,0.067,0.059
2014,3,3,0.062,0.058
2014,3,4,0.067,0.059
2014,3,5,0.076,0.066
2014,3,6,0.071,0.067
2014,3,7,0.07,0.068
2014,3,8,0.067,0.068
2014,3,9,0.063,0.068
2014,3,10,0.061,0.067
2014,3,11,0.085,0.07
2014,3,12,0.082,0.072
2014,3,13,0.078,0.072
2014,3,14,0.075,0.073
2014,3,15,0.081,0.074
2014,3,16,0.103,0.079
2014,3,17,0.094,0.082
2014,3,18,0.088,0.086
2014,3,19,0.08,0.085
2014,3,20,0.078,0.085
2014,3,21,0.092,0.086
2014,3,22,0.088,0.088
2014,3,23,0.094,0.09
2014,3,24,0.092,0.088
2014,3,25,0.093,0.088
2014,3,26,0.103,0.09
2014,3,27,0.135,0.097
2014,3,28,0.102,0.1
2014,3,29,0.092,0.1
2014,3,30,0.099,0.101
2014,3,31,0.091,0.101
2014,4,1,0.088,0.1
2014,4,2,0.096,0.101
2014,4,3,0.111,0.102
2014,4,4,0.108,0.098
2014,4,5,0.102,0.098
2014,4,6,0.098,0.099
2014,4,7,0.099,0.099
2014,4,8,0.099,0.1
2014,4,9,0.166,0.11
2014,4,10,0.147,0.116
2014,4,11,0.112,0.116
2014,4,12,0.105,0.116
2014,4,13,0.106,0.116
2014,4,14,0.106,0.117
2014,4,15,0.109,0.119
2014,4,16,0.13,0.122
2014,4,17,0.13,0.118
2014,4,18,0.135,0.117
2014,4,19,0.136,0.119
2014,4,20,0.132,0.123
2014,4,21,0.137,0.127
2014,4,22,0.151,0.132
2014,4,23,0.156,0.138
2014,4,24,0.149,0.141
2014,4,25,0.146,0.143
2014,4,26,0.15,0.145
2014,4,27,0.152,0.147
2014,4,28,0.157,0.15
2014,4,29,0.158,0.152
2014,4,30,0.185,0.157
2014,5,1,0.176,0.159
2014,5,2,0.169,0.162
2014,5,3,0.185,0.166
2014,5,4,0.177,0.17
2014,5,5,0.156,0.17
2014,5,6,0.17,0.172
2014,5,7,0.161,0.172
2014,5,8,0.155,0.169
2014,5,9,0.147,0.165
2014,5,10,0.187,0.167
2014,5,11,0.17,0.165
2014,5,12,0.167,0.164
2014,5,13,0.161,0.165
2014,5,14,0.156,0.163
2014,5,15,0.144,0.161
2014,5,16,0.144,0.16
2014,5,17,0.142,0.159
2014,5,18,0.141,0.153
2014,5,19,0.143,0.15
2014,5,20,0.152,0.148
2014,5,21,0.154,0.147
2014,5,22,0.165,0.148
2014,5,23,0.183,0.153
2014,5,24,0.027,0.138
2014,5,25,0.172,0.142
2014,5,26,0.168,0.145
2014,5,27,0.109,0.141
2014,5,28,0.185,0.145
2014,5,29,0.176,0.148
2014,5,30,0.171,0.149
2014,5,31,0.183,0.149
2014,6,1,0.207,0.171
2014,6,2,0.188,0.173
2014,6,3,0.19,0.176
2014,6,4,0.195,0.187
2014,6,5,0.226,0.192
2014,6,6,0.24,0.2
2014,6,7,0.235,0.208
2014,6,8,0.241,0.215
2014,6,9,0.242,0.22
2014,6,10,0.247,0.227
2014,6,11,0.254,0.235
2014,6,12,0.261,0.243
2014,6,13,0.289,0.251
2014,6,14,0.302,0.259
2014,6,15,0.304,0.268
2014,6,16,0.326,0.278
2014,6,17,0.337,0.29
2014,6,18,0.341,0.302
2014,6,19,0.334,0.312
2014,6,20,0.358,0.324
2014,6,21,0.373,0.334
2014,6,22,0.386,0.345
2014,6,23,0.387,0.355
2014,6,24,0.295,0.351
2014,6,25,0.369,0.355
2014,6,26,0.369,0.359
2014,6,27,0.37,0.363
2014,6,28,0.394,0.368
2014,6,29,0.393,0.37
2014,6,30,0.414,0.374
2014,7,1,0.415,0.377
2014,7,2,0.436,0.395
2014,7,3,0.426,0.402
2014,7,4,0.442,0.411
2014,7,5,0.458,0.422
2014,7,6,0.462,0.431
2014,7,7,0.472,0.44
2014,7,8,0.475,0.448
2014,7,9,0.522,0.462
2014,7,10,0.531,0.474
2014,7,11,0.538,0.488
2014,7,12,0.557,0.502
2014,7,13,0.549,0.513
2014,7,14,0.561,0.526
2014,7,15,0.59,0.541
2014,7,16,0.592,0.555
2014,7,17,0.588,0.563
2014,7,18,0.581,0.57
2014,7,19,0.593,0.577
2014,7,20,0.604,0.582
2014,7,21,0.6,0.589
2014,7,22,0.613,0.595
2014,7,23,0.611,0.598
2014,7,24,0.634,0.603
2014,7,25,0.655,0.611
2014,7,26,0.657,0.621
2014,7,27,0.678,0.631
2014,7,28,0.673,0.64
2014,7,29,0.661,0.648
2014,7,30,0.684,0.657
2014,7,31,0.655,0.662
2014,8,1,0.707,0.671
2014,8,2,0.699,0.677
2014,8,3,0.691,0.681
2014,8,4,0.696,0.683
2014,8,5,0.704,0.687
2014,8,6,0.689,0.691
2014,8,7,0.713,0.694
2014,8,8,0.72,0.702
2014,8,9,0.732,0.706
2014,8,10,0.744,0.711
2014,8,11,0.741,0.717
2014,8,12,0.737,0.723
2014,8,13,0.735,0.726
2014,8,14,0.741,0.733
2014,8,15,0.745,0.737
2014,8,16,0.755,0.741
2014,8,17,0.747,0.743
2014,8,18,0.749,0.744
2014,8,19,0.753,0.745
2014,8,20,0.753,0.747
2014,8,21,0.755,0.75
2014,8,22,0.75,0.751
2014,8,23,0.756,0.752
2014,8,24,0.755,0.752
2014,8,25,0.75,0.753
2014,8,26,0.73,0.75
2014,8,27,0.732,0.747
2014,8,28,0.719,0.743
2014,8,29,0.697,0.736
2014,8,30,0.687,0.728
2014,8,31,0.666,0.717
2014,9,1,0.667,0.706
2014,9,2,0.679,0.697
2014,9,3,0.629,0.685
2014,9,4,0.602,0.668
2014,9,5,0.584,0.651
2014,9,6,0.587,0.638
2014,9,7,0.577,0.624
2014,9,8,0.585,0.614
2014,9,9,0.619,0.608
2014,9,10,0.547,0.591
2014,9,11,0.566,0.583
2014,9,12,0.513,0.572
2014,9,13,0.487,0.56
2014,9,14,0.482,0.547
2014,9,15,0.488,0.536
2014,9,16,0.491,0.524
2014,9,17,0.529,0.513
2014,9,18,0.512,0.508
2014,9,19,0.527,0.504
2014,9,20,0.504,0.502
2014,9,21,0.499,0.504
2014,9,22,0.513,0.508
2014,9,23,0.528,0.513
2014,9,24,0.575,0.523
2014,9,25,0.627,0.536
2014,9,26,0.661,0.554
2014,9,27,0.645,0.569
2014,9,28,0.675,0.59
2014,9,29,0.703,0.616
2014,9,30,0.73,0.643
2014,10,1,0.772,0.673
2014,10,2,0.775,0.698
2014,10,3,0.762,0.715
2014,10,4,0.761,0.728
2014,10,5,0.757,0.742
2014,10,6,0.768,0.754
2014,10,7,0.779,0.763
2014,10,8,0.781,0.77
2014,10,9,0.771,0.769
2014,10,10,0.775,0.77
2014,10,11,0.761,0.769
2014,10,12,0.755,0.769
2014,10,13,0.743,0.767
2014,10,14,0.754,0.765
2014,10,15,0.736,0.76
2014,10,16,0.746,0.755
2014,10,17,0.734,0.75
2014,10,18,0.738,0.746
2014,10,19,0.732,0.742
2014,10,20,0.715,0.737
2014,10,21,0.708,0.733
2014,10,22,0.691,0.725
2014,10,23,0.665,0.716
2014,10,24,0.655,0.705
2014,10,25,0.626,0.691
2014,10,26,0.613,0.676
2014,10,27,0.601,0.659
2014,10,28,0.587,0.643
2014,10,29,0.543,0.623
2014,10,30,0.518,0.601
2014,10,31,0.498,0.58
2014,11,1,0.469,0.557
2014,11,2,0.437,0.533
2014,11,3,0.408,0.508
2014,11,4,0.389,0.481
2014,11,5,0.341,0.45
2014,11,6,0.07,0.391
2014,11,7,0.077,0.336
,,,,
2014,11,8,0.262479921,0.254
2014,11,9,0.233823283,0.24972
2014,11,10,0.215816901,0.24337
2014,11,11,0.273531859,0.23243
2014,11,12,0.271716417,0.22815
2014,11,13,0.259182368,0.22184
2014,11,14,0.216360521,0.21124
2014,11,15,0.17309614,0.20175
2014,11,16,0.177018806,0.19152
2014,11,17,0.169980791,0.1829
2014,11,18,0.143924485,0.17542
2014,11,19,0.142708934,0.16337
2014,11,20,0.173690307,0.15348
2014,11,21,0.158965759,0.1501
2014,11,22,0.154766014,0.14885
2014,11,23,0.179386518,0.15047
2014,11,24,0.150571918,0.14842
2014,11,25,0.133723123,0.14376
2014,11,26,0.132624646,0.14514
2014,11,27,0.128192032,0.1465
2014,11,28,0.171936949,0.14589
2014,11,29,0.136774921,0.14323
2014,11,30,0.126709308,0.14042
2014,12,1,0.132511347,0.13774
2014,12,2,0.120602725,0.13518
2014,12,3,0.159290864,0.13536
2014,12,4,0.180835564,0.1333
2014,12,5,0.122972474,0.12943
2014,12,6,0.113367715,0.12464
2014,12,7,0.096711207,0.11851
2014,12,8,0.097202982,0.1162
2014,12,9,0.123438429,0.11164
2014,12,10,0.111070754,0.1053
2014,12,11,0.101360537,0.09801
2014,12,12,0.091502457,0.08995
2014,12,13,0.090091394,0.08448
2014,12,14,0.08533752,0.08439
2014,12,15,0.080983246,0.08185
2014,12,16,0.078136482,0.07851
2014,12,17,0.069489268,0.07425
2014,12,18,0.060284252,0.07004
2014,12,19,0.060220296,0.06858
2014,12,20,0.071178293,0.06742
2014,12,21,0.065341729,0.06585
2014,12,22,0.081073519,0.06408
2014,12,23,0.065328522,0.06226
2014,12,24,0.057347583,0.06056
2014,12,25,0.062588597,0.05897
2014,12,26,0.05865435,0.05748
2014,12,27,0.056071739,0.05612
2014,12,28,0.053923692,0.05486
2014,12,29,0.048928979,0.05372
2014,12,30,0.05265467,0.05269
2014,12,31,0.051975102,0.05177
