1,1990010912,149.83,-28.32,994.98,40.99000168,-55.31000137,NaN
1,1990010918,149.82,-28.07,996.38,6.059999943,-24.07999992,9.130000114
1,1990011000,150.36,-28.14,996.91,5.739999771,-20.05999947,7.329999924
1,1990011006,150.57,-28.14,995.77,1.610000014,-3.069999933,12.11999989
1,1990011012,151.5,-27.72,994.94,50.72999954,-7.860000134,19.02000046
1,1990011018,152.16,-28.18,993.63,57.02000046,20.38999939,-1.429999948
1,1990011100,153.16,-28.47,991.24,28.88999939,48.31000137,21.39999962
1,1990011106,153.71,-28.99,986.79,69.56999969,87.15000153,15.15999985
1,1990011112,154.14,-29.06,984.22,12.06999969,112.9000015,21.81999969
1,1990011118,154.67,-28.82,986.67,-18.40999985,87.66999817,13.43999958
1,1990011200,155.48,-28.53,988.03,-15.94999981,65.55999756,9.909999847
1,1990011206,156.5,-27.91,989.22,-19.71999931,29.95999908,12.64000034
1,1990011212,157.85,-27.39,988.78,-16.12999916,25,10.72999954
1,1990011218,159.33,-27.01,988.82,-9.869999886,12.09000015,6.909999847
1,1990011300,160.86,-26.76,988.62,-23.23999977,1.129999995,3.950000048
1,1990011306,162.41,-26.51,989.58,-18.39999962,-8.31000042,3.269999981
1,1990011312,164.32,-26.14,989.89,-6.179999828,-24.01000023,-0.1199999973
1,1990011318,166.43,-25.99,992.64,15.63000011,-71.79000092,-1.330000043
1,1990011400,168.6,-26.19,993.62,25.20000076,-93.01000214,-2.910000086
1,1990011406,170.8,-26.03,995.77,31.59000015,-95.20999908,2.319999933
1,1990011412,173.02,-25.82,996.26,30.62000084,-81.29000092,2.599999905
1,1990011418,174.81,-25.82,998.58,58.84000015,-87.05000305,2.589999914
2,1990020718,153,-27.07,999.62,14.34000015,-108.9800034,NaN
2,1990020800,153.77,-26.67,998.63,7.449999809,-94.23000336,18.62999916
2,1990020806,155.38,-25.84,998.76,14.64999962,-46.16999817,23.52000046
2,1990020812,155.79,-24.78,997.51,33.70000076,-39.93000031,15.93000031
2,1990020818,156.55,-24.55,996.28,85.23000336,4.980000019,17.01000023
2,1990020900,156.85,-24.22,995.27,87.34999847,46.33000183,18.95000076
2,1990020906,156.84,-23.84,995.66,93.97000122,60.45000076,9.31000042
2,1990020912,156.53,-23.58,995.11,102.5999985,63.70000076,-6.650000095
2,1990020918,156.05,-23.51,996.49,100.4899979,29.35000038,-13.18000031
2,1990021000,155.58,-23.89,996.57,96.94999695,23.61000061,-10.06000042
2,1990021006,155.46,-24.29,996.14,87.20999908,36.02000046,-1.200000048
2,1990021012,155.25,-24.64,994.61,86.65000153,45.15999985,-4.070000172
2,1990021018,154.93,-25.28,994.26,83.68000031,44.79999924,-1.220000029
2,1990021100,154.62,-26.18,993.8,78.87999725,54.25,0.2599999905
2,1990021106,154.14,-27.01,994.11,63.70000076,76.77999878,-4.190000057
2,1990021112,153.57,-27.71,993.43,52.72999954,93.13999939,-7.679999828
2,1990021118,153.15,-29.05,995.4,69.66000366,98.44999695,-12.53999996
2,1990021200,153.11,-30.76,996.11,75.68000031,80.48000336,-7.349999905
2,1990021206,152.83,-32.8,996.91,70.97000122,41.95000076,-20
2,1990021212,153.05,-35.43,996.74,-9.760000229,-19.60000038,-6.329999924
2,1990021218,154.32,-38.46,998.62,-63.43000031,-132,15.90999985
2,1990021300,158.47,-41.07,1000.18,-147.9499969,-173.0500031,38.24000168
2,1990021306,162.68,-42.74,1002.93,-222.6100006,-227.3500061,45.75999832
2,1990021312,173.03,-44.33,999.93,-215.2200012,-252.2899933,44.41999817
3,1990021112,174,-18.68,997.59,88.5,59.59000015,NaN
3,1990021118,172.82,-18.75,997.19,92.51000214,49.31000137,-6.639999866
3,1990021200,171.63,-18.77,994.97,95.55999756,45.22999954,-5.320000172
3,1990021206,170.74,-18.82,993.92,115.6100006,73.94000244,-5.829999924
3,1990021212,169.96,-18.87,990.79,126.8700027,77.41999817,-7.590000153
3,1990021218,169.09,-19.21,989.58,131.6999969,99.66999817,-13.22000027
3,1990021300,168.44,-19.74,986.24,120.9400024,114.6299973,-14.86999989
3,1990021306,167.66,-20.3,984.79,134.5899963,134.0899963,-14.48999977
3,1990021312,166.81,-20.63,981.77,144.9499969,140.8999939,-15.43999958
3,1990021318,165.96,-20.93,982.79,173.5700073,142.6900024,-20.10000038
3,1990021400,165.39,-21.33,980.5,197.0399933,138.6799927,-24.54999924
3,1990021406,165.02,-21.88,978.81,204.4600067,151.2599945,-21.20000076
3,1990021412,164.25,-22.12,978.03,184.1199951,145.5399933,-19.02000046
3,1990021418,163.77,-22.79,981,139.8099976,141.8600006,-14.60999966
3,1990021500,163.4,-23.66,979.42,158.8999939,156.0500031,-8.409999847
3,1990021506,162.86,-24.34,979.64,130.4700012,153.1100006,-7.71999979
3,1990021512,162.13,-24.96,980.35,100.0199966,122.0500031,-8.260000229
3,1990021518,161.47,-25.59,982.26,79.51999664,123.5999985,1.289999962
3,1990021600,161.28,-25.91,981.68,76.91999817,127.0899963,3.359999895
3,1990021606,161.02,-25.97,983.06,79.02999878,123.1200027,-0.5500000119
3,1990021612,160.75,-26.11,983.44,60.97999954,123.5400009,-2.680000067
3,1990021618,160.45,-26.38,984.2,60.22000122,98.13999939,-1.330000043
3,1990021700,160.22,-26.3,983.38,41.09999847,90.95999908,2.910000086
3,1990021706,159.94,-26.21,983.11,60.33000183,91.62000275,7.059999943
3,1990021712,159.4,-26.36,982.83,67.20999908,94.30999756,4.679999828
3,1990021718,158.88,-26.72,983.85,77.83999634,84.09999847,-2.940000057
3,1990021800,158.62,-27.15,982.85,62.65999985,95.91999817,-11.38000011
3,1990021806,158.38,-27.64,983.57,72.33000183,96.98999786,-15.46000004
3,1990021812,158.13,-28.27,982.89,89.30000305,88.87999725,-13.32999992
3,1990021818,157.76,-28.97,983.75,107.1699982,71.40000153,-11.57999992
3,1990021900,157.66,-29.84,984.65,104.2399979,37.50999832,-3.470000029
3,1990021906,157.44,-30.86,986.47,113.7300034,5.03000021,-1
3,1990021912,157.14,-32.05,987.21,155.25,-34.06999969,-2.779999971
3,1990021918,156.46,-32.85,989.71,164.3699951,-50.97000122,-10.72000027
3,1990022000,155.49,-33.08,992.06,194.7700043,-76.47000122,-21.77000046
3,1990022006,154.16,-33.37,995.17,164.4900055,-97.33999634,-16.65999985
3,1990022012,152.43,-33.76,996.96,85.76000214,-117.8700027,-15.86999989
3,1990022018,150.87,-34.27,1000.83,-14.86999989,-128.6699982,-6.340000153
3,1990022100,146.99,-35.09,1001.24,-51.77999878,-189.3999939,2.559999943
3,1990022106,145.68,-36.22,999.05,-91.44999695,-179.2599945,28.97999954
3,1990022112,145,-38.08,998.67,-77.75,-147.3600006,29.89999962
3,1990022118,144.16,-41.69,998.1,-67.66000366,-123.3300018,18.39999962
4,1990032812,153.19,-22.27,1008.32,96.66999817,-97.58999634,NaN
4,1990032818,153.18,-22.42,1008.98,81.68000031,-107.7200012,-5.389999866
4,1990032900,153.86,-23.11,1007.36,77.12999725,-107.8600006,12.52000046
4,1990032906,154.91,-23.33,1006.67,75.51999664,-104.8300018,23.55999947
4,1990032912,155.43,-23.43,1003.83,90.63999939,-107.7600021,28.63999939
4,1990032918,155.48,-23.59,1003.32,86.88999939,-128.1900024,8.260000229
4,1990033000,156.01,-23.9,1001.35,100.5500031,-135.9499969,33.65000153
4,1990033006,156.74,-24.16,1000.84,68.12999725,-111.9100037,40.09000015
4,1990033012,157.61,-24.33,998.19,48.41999817,-107.9599991,37.24000168
4,1990033018,158.3,-25.27,997.38,50.58000183,-113.1600037,40.81999969
4,1990033100,158.83,-26.5,993.22,117.1999969,-114.0199966,41.36000061
4,1990033106,158.94,-27.19,990.03,164.2799988,-85.27999878,42.36000061
4,1990033112,159.06,-27.67,986.28,144.9700012,-74.80999756,40.84000015
4,1990033118,159.05,-28.46,986.28,129.4199982,-79.76999664,30.53000069
4,1990040100,158.78,-29.33,985.97,148.6999969,-85.43000031,20.07999992
4,1990040106,158.36,-29.95,987.65,140.1900024,-76.87000275,9.960000038
4,1990040112,157.66,-30.37,988.55,147.8600006,-66.76999664,0.5600000024
4,1990040118,157.06,-30.82,991.58,82.68000031,-85.33999634,1.340000033
4,1990040200,156.25,-31.2,993.38,75.75,-88.48000336,-2.839999914
4,1990040206,155.35,-31.69,997.06,79.51999664,-91.26999664,3.059999943
4,1990040212,154.01,-32.27,998.48,117.1600037,-93.18000031,3.880000114
4,1990040218,153,-32.49,1001.5,86.63999939,-64.45999908,2.220000029
4,1990040300,152.17,-32.63,1002.72,41.38999939,-33.50999832,8.029999733
4,1990040306,151.87,-32.55,1003.65,47.58000183,-28.63999939,8.140000343
4,1990040312,151.43,-32.86,1004.25,56.68000031,-12.10999966,-1.820000052
4,1990040318,150.84,-32.66,1006.35,18.61000061,-48.15000153,11.10000038
5,1990040406,161.52,-25.65,1007.09,-89,-121.1299973,NaN
5,1990040412,162,-26.52,1004.53,-35.83000183,-155.5700073,19.84000015
5,1990040418,162.93,-27.52,1003.12,17.86000061,-133.1399994,18.11000061
5,1990040500,162.77,-28.75,1000.18,75.36000061,-94.87000275,5.929999828
5,1990040506,162.1,-29.39,1000.35,104.0800018,-26.37999916,-4.980000019
5,1990040512,161.59,-29.08,999.13,82.45999908,-34.93999863,-12.52000046
5,1990040518,161.46,-28.88,1000.4,65.84999847,-60.54000092,-8.340000153
5,1990040600,161.34,-28.69,999.46,52.50999832,-92,-7.079999924
5,1990040606,161.31,-28.79,1000.81,19.36000061,-135.4700012,-1.700000048
5,1990040612,160.93,-29.15,1000.37,27.17000008,-142.6300049,-6.670000076
5,1990040618,160.16,-29.68,1001.4,22.35000038,-128.4199982,-0.8000000119
5,1990040700,159.6,-30.44,999.91,32.25,-82.08999634,4.039999962
5,1990040706,158.77,-31.06,999.45,33.5,-23.87999916,-0.8000000119
5,1990040712,157.69,-31.42,998.32,66.73999786,25.52000046,-2.450000048
5,1990040718,156.83,-31.54,998.32,93.51999664,10.85999966,-7.619999886
5,1990040800,156.22,-31.37,997.58,110.9499969,-21.42000008,-12.47999954
5,1990040806,155.92,-30.7,998.43,119.6600037,-76.61000061,-7.190000057
5,1990040812,155.97,-29.93,998.78,97.98999786,-119.2200012,0.6200000048
5,1990040818,156.42,-29.63,1000.89,66.73999786,-119.5500031,16.29000092
5,1990040900,156.97,-29.59,1001.79,67.72000122,-128.9299927,19.45999908
5,1990040906,157.46,-29.89,1003.73,52.31999969,-141.6499939,17.62000084
5,1990040912,157.83,-30.28,1004.4,54.59000015,-153.6199951,13.75
5,1990040918,157.8,-31.16,1006.54,53.25,-144,1.580000043
5,1990041000,157.49,-31.92,1006.22,73.11000061,-120.9700012,-2.75
5,1990041006,156.83,-32.62,1006.57,86.95999908,-100.9400024,-5.150000095
5,1990041012,155.98,-32.68,1005.56,103.3099976,-68.09999847,-15.56000042
5,1990041018,155.62,-32.89,1005.73,85.01000214,-70.81999969,-2.420000076
5,1990041100,155.61,-32.82,1003.64,73.33999634,-55.27000046,-18.71999931
5,1990041106,155.93,-33.23,1002.68,34.61000061,-12.77000046,21.93000031
5,1990041112,156.34,-33.78,999.06,58.47000122,-12.35999966,20.22999954
5,1990041118,156.9,-34.67,997.77,32.74000168,-21.76000023,23.09000015
5,1990041200,157.51,-35.56,995.31,39.45000076,-22.17000008,20.92000008
5,1990041206,158.23,-36.52,994.88,40.56000137,-8.010000229,16.38999939
5,1990041212,159.04,-37.7,994.24,37.88999939,-26.78000069,14.02999973
5,1990041218,159.86,-39.12,994.66,33.31999969,-40.61000061,14.84000015
5,1990041300,161.02,-40.5,993.48,4.679999828,-56.22000122,15.72000027
5,1990041306,162.28,-42.31,993.4,-23.77000046,-107.6699982,22.81999969
5,1990041312,163.96,-44.31,992.1,-79.33000183,-117.8099976,33.00999832
6,1990042606,157.35,-39.86,1005.71,-151.7200012,-199.25,NaN
6,1990042612,161.89,-42.12,999.38,-192.8200073,-247.9199982,47.13000107
6,1990042618,165.63,-43.33,994.53,-252.2299957,-299.6499939,56.24000168
6,1990042700,170.96,-44.19,990.6,-251.3200073,-289.8299866,54.25
7,1990051500,118.59,-41.81,984.36,-71.93000031,-317.1400146,NaN
7,1990051506,114.05,-44.32,978.33,40.56000137,-162.0200043,4.849999905
7,1990051512,115.37,-44.97,976.55,61.00999832,-125.4899979,-6.010000229
7,1990051518,114.92,-44.87,975.33,85.06999969,-104.1500015,-0.2899999917
7,1990051600,116.43,-43.91,977.83,67.68000031,-54.36000061,0.7200000286
7,1990051606,119.58,-42.99,980.66,12.22000027,-69.79000092,3.619999886
7,1990051612,130.13,-40.41,991.43,-134.6999969,-242.4700012,9.880000114
7,1990051618,134.05,-41.92,990.04,-80.44000244,-193.7299957,20.03000069
7,1990051700,137.73,-43.97,990.82,-67.23000336,-140.0299988,14.75
7,1990051706,133.97,-40.27,994.12,-62.06999969,-176.6399994,-19.53000069
7,1990051712,137.79,-41.09,995.14,-30.75,-157,14.69999981
7,1990051718,140.2,-41.87,995.29,-49.15000153,-126.6299973,10.26000023
7,1990051800,142,-42.71,995.41,-22.35000038,-106.6399994,3.579999924
7,1990051806,142.71,-42.65,996.85,23.76000023,-70.72000122,-0.6399999857
7,1990051812,144.34,-41.95,998.46,7.440000057,-89.31999969,-2.950000048
7,1990051818,147,-42.48,999.55,-16.72999954,-131.5200043,1.830000043
7,1990051900,148.06,-42.3,1000.19,6.699999809,-149.5599976,-3.180000067
7,1990051906,148.94,-41.44,1001.72,-2.970000029,-153.3399963,1.909999967
7,1990051912,151.67,-42.31,1002.01,13.81999969,-132.7100067,5.730000019
7,1990051918,153.47,-40.8,1003.73,-94.5,-275.8099976,7.150000095
8,1990052506,157.73,-36.25,1010.83,-309.480011,-375.230011,NaN
8,1990052512,160.6,-38.71,1006.91,-266.1700134,-399.6499939,54.68999863
8,1990052518,163.35,-40.94,1001.6,-133.9100037,-389.4599915,58.33000183
8,1990052600,166.66,-42.18,995.88,-69.87000275,-319.3299866,47.18999863
8,1990052606,168.92,-42.69,993.71,-32.18000031,-276.0799866,32.59000015
8,1990052612,172.95,-42.52,992.9,-91.04000092,-232.4799957,28.29999924
8,1990052618,174.19,-41.95,996,-13.90999985,-247.3099976,11.96000004
9,1990052818,153.54,-35.84,1014.13,-187.3699951,-245.2799988,NaN
9,1990052900,155.37,-36.72,1009.99,-158.3500061,-252.5800018,38.43999863
9,1990052906,156.57,-37.93,1008.56,-118.6399994,-247.6300049,41.11999893
9,1990052912,158.69,-38.97,1005.29,-39.61999893,-221.6999969,39.54000092
9,1990052918,160.81,-40.75,1004.42,4,-190.5800018,36.18000031
9,1990053000,161.65,-42.01,1001.99,14.21000004,-124.6200027,37.68000031
9,1990053006,162.51,-42.7,1000.52,25.73999977,-128.6499939,28.95999908
9,1990053012,163.52,-42.98,998.46,55.54000092,-115.4899979,8.130000114
9,1990053018,164.88,-43.36,999.36,63.40999985,-136.8800049,4.090000153
9,1990053100,166.55,-43.39,1000.7,28.12999916,-117.2099991,-0.05000000075
9,1990053106,168.4,-43.01,1003.62,9.239999771,-99.20999908,-2.569999933
9,1990053112,170.41,-42.43,1005.88,-15.13000011,-143.4600067,4.610000134
10,1990060206,153.1,-24.52,1007.52,-97.23999786,-216.7299957,NaN
10,1990060212,153.64,-25.25,1005.52,-62.75,-273.9700012,36.29000092
10,1990060218,153.25,-25.62,1005.05,22.75,-240.0800018,-17.37999916
10,1990060300,153.33,-25.24,1003.83,27.12999916,-208.0500031,-12.76000023
10,1990060306,152.97,-24.06,1004.49,-4.650000095,-200.6300049,-30.70000076
10,1990060312,153,-23.01,1004.65,-5.199999809,-232.3200073,-3.359999895
11,1990060700,154.71,-30.19,1002.54,-141.0500031,-225.2700043,NaN
11,1990060706,155.78,-33.29,997.38,-49.93000031,-180.8699951,34.97000122
11,1990060712,155.53,-36.25,989.05,99.16000366,-144.2400055,31.03000069
11,1990060718,154.82,-38.1,982.68,94.66000366,-38.29999924,29.46999931
11,1990060800,154.33,-39.59,977.25,104.1800003,48.47000122,43.83000183
11,1990060806,154.45,-40.73,974.94,96.58000183,80.54000092,47.84999847
11,1990060812,155.57,-41.96,974.17,83.16000366,100.1600037,28.63999939
11,1990060818,157.44,-43.26,974.45,40.13999939,88.51999664,12.31000042
11,1990060900,158.21,-42.71,984.81,83.33000183,29.46999931,-36.33000183
11,1990060906,161.67,-43.01,990.86,13.39000034,-66.41999817,2.480000019
12,1990062312,111.67,-38.04,993.93,-172.4299927,-331.5700073,NaN
12,1990062318,116.5,-38.92,990.97,-174.3300018,-285.5899963,35.59000015
12,1990062400,121.19,-39.93,987.76,-146.6100006,-267.5100098,31.51000023
12,1990062406,125.19,-41.16,983.64,-158.5099945,-209.9299927,30.79000092
12,1990062412,128.56,-42.41,980.72,-137.6799927,-166.8399963,33.83000183
12,1990062418,131.51,-43.61,978.31,-87.59999847,-139.1900024,37.36000061
12,1990062500,134.08,-41.09,979.93,-59.75999832,-130.1199951,-12.14000034
12,1990062506,137.31,-42.32,978.65,-35.31000137,-93.72000122,21.25
12,1990062512,139.77,-43.37,977.55,70.05000305,-82.90000153,15.06000042
12,1990062518,140.71,-44.57,976.79,127.9499969,-69.5,23.29000092
12,1990062600,142.1,-44.36,976.96,141.3399963,-47.61000061,-16.36000061
12,1990062606,144.11,-43.5,978.68,104.6100006,-88.01000214,-28.25
12,1990062612,146.98,-42.37,980.59,121.7099991,-109.6100006,-23.80999947
12,1990062618,147.47,-42.2,985.19,186.6799927,-93.58999634,-19.20999908
12,1990062700,150.83,-40.82,986.34,184.6499939,-143.6399994,-20.37999916
13,1990072606,157.36,-26.62,1010.72,-259.5599976,-322.480011,NaN
13,1990072612,159.23,-28.86,1007.22,-206.5899963,-378.7000122,45.88000107
13,1990072618,161.36,-32.43,1002.92,-22.14999962,-420.8500061,37.13000107
13,1990072700,162.26,-33.83,994.84,44.13000107,-362.6000061,42.59000015
13,1990072706,163.1,-34.42,990.04,143.2100067,-262.75,48.47000122
13,1990072712,164.36,-34.15,987.96,155.7400055,-232.5700073,16.59000015
13,1990072718,166.23,-33.75,989.83,102.5899963,-264.8699951,19.52000046
13,1990072800,168.63,-33.34,990.06,20.93000031,-307.5599976,25.28000069
13,1990072806,171.75,-33.36,991.25,-63.41999817,-322.6700134,30.70999908
14,1990090306,150.5,-36.22,999.1,-326.1400146,-422.7999878,NaN
14,1990090312,155.12,-38.63,996.15,-257.5100098,-337.8500061,58.84000015
14,1990090318,157.88,-41.15,993.02,-182.7400055,-296.1600037,59.70999908
14,1990090400,159.98,-43.01,988.7,-81.18000031,-301.1099854,60.13999939
14,1990090406,161.48,-44.55,987.32,-53.70000076,-252.5500031,58.43000031
15,1990110900,152.91,-33.71,999.87,-310.6000061,-340.5899963,NaN
15,1990110906,154.67,-33.77,996.71,-217.5800018,-374.3999939,37.22999954
15,1990110912,157.69,-35.48,993.17,-101.3799973,-311.9400024,48.18999863
15,1990110918,159.99,-37.14,993.27,-120.9100037,-280.1400146,43.13000107
15,1990111000,161.23,-39.01,993.17,-46.58000183,-287.2799988,48.49000168
15,1990111006,162.32,-40.75,996.4,-73.79000092,-216.3600006,44.79000092
15,1990111012,163.88,-41.77,999.58,-123.3600006,-153.7299957,29.79000092
15,1990111018,165.31,-42.05,1004.82,-122.2200012,-185.8000031,11.31000042
15,1990111100,166.91,-42.17,1008.12,-129.3999939,-226.1499939,10.76000023
15,1990111106,168.24,-42.44,1012.12,-111.8300018,-239.3300018,19.03000069
15,1990111112,169.3,-42.19,1014.62,-112.9800034,-226.8500061,12.26000023
15,1990111118,170.54,-41.74,1018.65,-132.1300049,-215.0800018,18.96999931
16,1990112606,135.2,-32.52,997.18,-368.8599854,-181.7599945,NaN
16,1990112612,138.17,-34.81,995.26,-419.1300049,-258.5299988,84.59999847
16,1990112618,142.11,-38.03,991.78,-473.3200073,-306.980011,93.94999695
16,1990112700,145.64,-40.19,989.16,-440.6799927,-356.5299988,97.70999908
16,1990112706,150.53,-43.38,984.78,-316.6000061,-339.8800049,86.37000275
16,1990112712,155.98,-39.34,998.39,-194.1999969,-200.4600067,17.18000031
17,1990120318,160.44,-10.44,999.28,105.8099976,-24.47999954,NaN
17,1990120400,161.07,-10.44,998.85,118.4599991,-17.89999962,3.220000029
17,1990120406,161.41,-10.44,998.19,118.5100021,-18.12999916,4.440000057
17,1990120412,161.54,-10.38,998.28,120.1600037,-9.520000458,8.989999771
17,1990120418,161.37,-10.65,998.29,143.2400055,-5.289999962,-8.069999695
17,1990120500,160.91,-10.92,998.3,119.5199966,6.840000153,-8.289999962
17,1990120506,160.52,-11.21,997.33,142.1000061,2.630000114,-7.659999847
17,1990120512,160.12,-11.58,997.59,114.0400009,-1.960000038,-10.97999954
17,1990120518,159.65,-11.94,997.91,128.0399933,4.170000076,-8.739999771
17,1990120600,159.27,-12.15,997.74,126.8799973,16.32999992,-10.77999973
17,1990120606,158.99,-12.1,997.11,130.4299927,14.28999996,-10.88000011
17,1990120612,158.73,-11.91,997.04,109.1800003,22.43000031,-6.949999809
17,1990120618,158.76,-11.69,997.23,112.3799973,25.13999939,7.409999847
17,1990120700,158.96,-11.46,996.68,92.23000336,38.72000122,10.52999973
17,1990120706,159.12,-11.2,995.23,98.06999969,38.45000076,7.820000172
17,1990120712,159.28,-11.03,994.57,61.79000092,44.65999985,7.880000114
17,1990120718,159.61,-11.04,993.9,68.76999664,42.02999878,4.980000019
17,1990120800,159.46,-11.23,992.68,63.41999817,47.70000076,-5.889999866
17,1990120806,159.37,-11.35,991.49,45.68000031,60,-2.289999962
17,1990120812,159,-11.5,990.33,32.63999939,60.54999924,-5.170000076
17,1990120818,158.63,-11.86,988.84,43.83000183,59.79999924,-2.74000001
17,1990120900,158.16,-12.4,986.73,80.48999786,85.55999756,-2.950000048
17,1990120906,157.95,-13,984.23,142.75,95.61000061,2.910000086
17,1990120912,157.78,-13.68,983.1,108.8300018,109.2399979,1.830000043
17,1990120918,157.57,-14.18,983.16,114.6399994,114.9400024,-0.2800000012
17,1990121000,157.77,-14.8,982.63,91.48999786,121.5999985,8.960000038
17,1990121006,158.39,-15.31,982.13,99.40000153,129.8999939,12.71000004
17,1990121012,159.03,-16.01,980.4,147.8399963,128.8399963,13.72000027
17,1990121018,159.52,-16.48,982.2,179.7100067,117.5500031,14.82999992
17,1990121100,160.09,-16.87,983.47,162.2799988,120.1200027,18.19000053
17,1990121106,160.87,-17.22,984.29,178.7799988,107.7099991,21.01000023
17,1990121112,161.65,-17.46,985.89,163.3399963,76.01999664,20.27000046
17,1990121118,162.1,-17.52,989.24,176.0800018,33.59000015,22.79999924
17,1990121200,162.52,-17.25,991.4,103.3499985,42.61000061,15.46000004
17,1990121206,162.82,-17.23,992.04,78.33999634,34.41999817,19.84000015
17,1990121212,163.09,-17.56,990.52,125.3700027,55.68999863,12.82999992
17,1990121218,161.86,-17.91,991.94,93.15000153,75.08999634,-4.059999943
17,1990121300,161.34,-18.04,993.22,90.41000366,48.33000183,0.9200000167
17,1990121306,160.51,-18.35,994.93,42.56000137,44.99000168,6.039999962
17,1990121312,159.61,-18.7,995.08,40.70000076,43.99000168,4.610000134
17,1990121318,159,-19.2,996.12,57.59000015,49,3.74000001
17,1990121400,158.37,-19.55,996.91,49.95000076,50.54999924,5.860000134
17,1990121406,158.31,-19.95,997.07,31.65999985,56.06000137,3.369999886
17,1990121412,158.36,-20,997.06,48.27000046,24.54000092,-7.099999905
17,1990121418,158.06,-19.89,997.79,44.93999863,38.66999817,8.649999619
17,1990121500,158.21,-19.12,996.39,30.29000092,79.37000275,3.170000076
17,1990121506,157.95,-18.95,994.7,28.25,95.77999878,17.05999947
17,1990121512,157.51,-18.31,994.13,24.19000053,106.2099991,14.05000019
17,1990121518,157.24,-17.8,994.68,41.06000137,105.3199997,10.61999989
17,1990121600,156.61,-17.48,994.5,54.06000137,104.3399963,-2.279999971
17,1990121606,155.87,-17.18,994.27,70.83999634,111.7300034,-8.340000153
17,1990121612,154.98,-16.92,994.39,94.30000305,98.79000092,-10.47999954
17,1990121618,153.75,-17.07,995.3,65.80000305,108.9599991,-10.19999981
17,1990121700,152.56,-17.45,995.59,77.91000366,97.34999847,-7.679999828
17,1990121706,151.62,-17.86,993.94,76.27999878,105.0899963,-6.25
17,1990121712,150.62,-18.44,993.22,66.91999817,103.8199997,-4.019999981
17,1990121718,149.68,-19.13,992.76,50.86000061,114.4499969,1.809999943
17,1990121800,149.12,-19.99,993.53,55.70000076,104.8899994,-1.059999943
17,1990121806,148.28,-20.99,994.23,55.13999939,119.0800018,-8.880000114
17,1990121812,147.87,-22.42,994.97,57.95999908,109.6600037,-9.130000114
17,1990121818,147.75,-24.03,996.14,65.31999969,15.42000008,-11.09000015
17,1990121900,148.37,-27.31,995.59,-11.84000015,-84.41000366,-2.349999905
17,1990121906,152.53,-31.97,990.02,-172.1600037,-189.7299957,36.5
17,1990121912,157.66,-35.11,982.79,-267.7900085,-242.4400024,72.55000305
17,1990121918,160.88,-37.33,972.9,-231.5399933,-428.8900146,126.0999985
17,1990122000,166.13,-39.01,963.12,-202.4700012,-396.0899963,136.5599976
17,1990122006,170.96,-40.18,955.48,-38.81000137,-330,103.0100021
18,1990120406,152,-37.65,1002.19,-327,-266.8800049,NaN
18,1990120412,154.81,-40.95,1000.6,-285.1799927,-269.0499878,58.38000107
18,1990120418,157.17,-40.57,998.6,-241.0500031,-276.9400024,24.32999992
18,1990120500,160.26,-41.15,994.38,-181.3000031,-292.4100037,34.84000015
18,1990120506,163.09,-43.36,989.15,-94.66000366,-263.5,24.32999992
19,1990122500,140.1,-39.53,987.15,-25.02000046,-213.6900024,NaN
19,1990122506,149.72,-37.46,990.41,-208.8300018,-308.9700012,38.66999817
19,1990122512,151.78,-39.2,986.21,-173.1300049,-253.7100067,40.25999832
19,1990122518,154.53,-41.02,982.32,23.81999969,-218.6100006,39.25
19,1990122600,157.38,-42.08,976.93,37.81999969,-120.1299973,45.33000183
19,1990122606,158.95,-42.51,976.51,92.37000275,6.730000019,36.83000183
19,1990122612,163.12,-44.13,978.48,72.51999664,-73.94999695,40.95999908
19,1990122618,172.62,-43.24,984.77,-61.20999908,-189.9100037,5.579999924
19,1990122700,173.43,-42.83,983.79,-38.04000092,-248.9700012,8.239999771
19,1990122706,173.06,-44.91,983.1,-17.59000015,-224.5700073,24.34000015
20,1991011006,145.52,-11.7,996.98,19.87000084,27.73999977,NaN