1,2060012518,152.76,-40.17,996.41,-340.519989,-352.0899963,NaN
1,2060012600,156.85,-42.01,996.15,-336.1499939,-389.3200073,70.69000244
1,2060012606,161.21,-44.26,995.25,-283.1600037,-441.3200073,68.19999695
2,2060032512,157.06,-19.87,1005.21,47.63999939,-72.41999817,NaN
2,2060032518,156.33,-20.16,1005.06,51.25999832,-71.37999725,-17.75
2,2060032600,155.45,-21.08,1004.36,64,-67,-0.8100000024
2,2060032606,154.75,-22.35,1004.1,117.7300034,-45.15000153,0.09000000358
2,2060032612,154.09,-22.55,1003.3,123.3799973,-89.20999908,-18.70000076
2,2060032618,153.71,-23.08,1005.1,87.18000031,-125.5999985,-9.180000305
2,2060032700,153.4,-23.25,1005.76,45.09000015,-122.8899994,-13.72000027
2,2060032706,153.21,-23.4,1007.7,28.55999947,-122.0400009,-6.510000229
2,2060032712,153.06,-24.3,1008.18,14.85999966,-147.7899933,3.950000048
3,2060032912,160.81,-39.59,1004.84,-252.2100067,-269.019989,NaN
3,2060032918,164.22,-41.21,1001.96,-300.7999878,-343.3500061,58.18000031
3,2060033000,168.26,-43.22,997,-271.2900085,-385.9299927,59.88000107
4,2060050406,164.7,-31.94,1009.82,5.949999809,-120.3399963,NaN
4,2060050412,164.26,-33.74,1007.71,13.10000038,-113.5999985,1.980000019
4,2060050418,163.31,-35.7,1007.04,-25.29000092,-86.05999756,4.760000229
4,2060050500,161.99,-37.89,1003.23,-70.37999725,-78.04000092,12.64000034
4,2060050506,160.9,-40.43,1001.13,-77.79000092,-83.91000366,17.02000046
4,2060050512,159.35,-42.68,998.8,-78.12000275,-105.6699982,20.63999939
5,2060050500,150.74,-38.65,994.18,-47.88000107,-267.5499878,NaN
5,2060050506,149.98,-39.08,991.2,76.59999847,-192.3500061,37.20999908
5,2060050512,150.35,-38.5,989.88,56.70000076,-143.3399963,-16.29999924
5,2060050518,152.32,-37.13,991.2,29.98999977,-100.7399979,-0.8299999833
5,2060050600,154.68,-38.25,991.05,37.40999985,-101.4400024,-7.820000172
5,2060050606,156.43,-39.44,992.86,39.75,-72.55999756,0.01999999955
5,2060050612,157.94,-40.76,993.36,13.92000008,-87.47000122,8.420000076
5,2060050618,160.57,-42.38,994.15,-35.13000107,-99.25,16.75
5,2060050700,162.39,-44.45,992.71,-27.87000084,-107.7399979,17.84000015
6,2060062106,153.37,-33.79,1022.52,-36.13000107,-312.1700134,NaN
6,2060062112,154.29,-33.57,1021.08,8.779999733,-272.519989,17.43000031
6,2060062118,153.35,-34.02,1020.66,55.66999817,-163.1600037,-1.789999962
6,2060062200,152.75,-33.8,1020.73,32.15999985,-62.02000046,-17.30999947
6,2060062206,152.69,-33.26,1022.65,9.029999733,-72.37999725,-19.21999931
6,2060062212,158.08,-25.88,1013.63,-177.2100067,-224.1499939,-10.84000015
6,2060062218,158.42,-26.77,1013.99,-154.7400055,-182.5299988,39.83000183
6,2060062300,156.76,-30.37,1011.28,103.6200027,-188.2799988,13.85999966
6,2060062306,155.95,-31.56,1010.01,132.6399994,-173.7799988,6.159999847
6,2060062312,155.27,-32.38,1008.31,106.9199982,-163.7899933,-2.289999962
6,2060062318,155.17,-32.93,1008.64,50.54000092,-191.5399933,10.25
6,2060062400,155.99,-33.52,1007.78,17.28000069,-178.5399933,17.67000008
6,2060062406,156.89,-34.33,1008.05,-7.380000114,-155.4900055,16.5
6,2060062412,157.94,-35.45,1007.56,-4.789999962,-156.8300018,14.98999977
6,2060062418,158.97,-36.23,1008.55,-20.15999985,-178.6499939,13.10000038
6,2060062500,160.36,-37.44,1008.37,-25.37000084,-184.6999969,12.82999992
6,2060062506,161.31,-37.98,1008.98,-37.20000076,-170.1100006,15.94999981
7,2060081518,158.21,-40.91,993.76,-96.11000061,-203.8099976,NaN
7,2060081600,161.13,-41.54,992.67,6.929999828,-147.2100067,9.479999542
7,2060081606,163.07,-42.57,993.15,62.47000122,-65.05000305,2.769999981
7,2060081612,163.62,-43.31,994.71,35.54999924,-155.5299988,-0.6800000072
7,2060081618,164.27,-43.44,999.32,-11.39000034,-208.6799927,-3.430000067
8,2060081712,148.95,-32.79,1000.02,-342.3999939,-484.1799927,NaN
8,2060081718,151.55,-35.88,993.72,-285.519989,-432.230011,65.87999725
8,2060081800,154.48,-37.08,985.81,-115.4599991,-342.7099915,21.76000023
8,2060081806,157.43,-40.3,976.05,20.07999992,-134.5500031,13.27000046
8,2060081812,158.8,-39.9,971.59,101.0299988,-55.75999832,-6.690000057
8,2060081818,161.73,-40.09,971.35,52.11999893,-44.83000183,6.800000191
8,2060081900,163.69,-41.26,970.81,30.56999969,-4.360000134,9.159999847
8,2060081906,164.83,-42.11,972.86,63.59000015,-18.46999931,6.639999866
8,2060081912,166.02,-42.74,974.95,62.72000122,-36.45000076,-0.6499999762
8,2060081918,167.07,-42.8,979.1,47.45999908,-70.38999939,-5.849999905
8,2060082000,170.22,-43.54,982.02,8.989999771,-71.59999847,-3.309999943
8,2060082006,172.91,-42.41,985.26,-4.75,-111.6200027,-3.119999886
9,2060083112,139.68,-35.53,998.96,-335.8200073,-437.480011,NaN
9,2060083118,146.71,-36.56,993.51,-327.1799927,-394.7000122,65.18000031
9,2060090100,151.9,-38.81,988.32,-208.9700012,-364.8900146,73.18000031
9,2060090106,156.02,-40.32,982.99,-5.190000057,-227.0099945,59.40000153
9,2060090112,159.08,-41.41,978.76,51.95999908,-134.0500031,47.91999817
9,2060090118,162.49,-43.3,977.05,145.4299927,-82.43000031,43.34999847
9,2060090200,164.65,-43.75,974.26,138.0299988,-11.11999989,-2.299999952
9,2060090206,166.51,-44.45,974.13,113.4800034,40.88000107,-8.069999695
9,2060090212,172.85,-42.83,981.15,59.15000153,-13.32999992,-24.65999985
10,2060091318,122.09,-42.56,996.4,-271.5799866,-442.1000061,NaN
10,2060091400,129.15,-41.78,994.49,-231.4700012,-432.1799927,46.49000168
10,2060091406,134.86,-41.51,992.6,-181.4799957,-370.3500061,38.02000046
10,2060091412,139.95,-40.7,990.66,-154.6999969,-351.5100098,30.38999939
10,2060091418,143.76,-41.17,988.68,46.18999863,-335.0299988,25.82999992
10,2060091500,146.49,-41.53,988.66,110.1100006,-294.4899902,21.34000015
10,2060091506,149.65,-41,991.41,92.58999634,-232.4199982,10.68999958
10,2060091512,153.04,-40.55,994.3,91.56999969,-248.9400024,19.22999954
10,2060091518,155.91,-39.77,999.54,43.77999878,-283.6600037,18.20999908
10,2060091600,157.98,-37.74,1004.06,11.10999966,-365.6099854,8.619999886
10,2060091606,160.89,-35.81,1010.51,-58.40999985,-407.2200012,23.95999908
11,2060102512,128.13,-35,1005.27,-528.1599731,-313.9299927,NaN
11,2060102518,132.33,-32.77,997.29,-318.3699951,-200.4900055,40.41999817
11,2060102600,137.98,-33.79,999.53,-234.5899963,-182.2299957,61.08000183
11,2060102606,141.35,-35.14,993.03,-411.3200073,-176.1900024,88.08999634
11,2060102612,146.18,-36.7,990.46,-466.9400024,-124.7699966,92.84999847
11,2060102618,150.74,-40.06,987.44,-398.3299866,-207.6000061,86.66999817
11,2060102700,154.55,-41.57,983.96,-321.0899963,-205.2299957,78.05999756
11,2060102706,157.8,-42.62,981.73,-185.6100006,-240.8999939,53.47999954
11,2060102712,162.63,-43.12,982.33,-140.2400055,-225.7700043,53.70000076
11,2060102718,162.39,-43.11,982.14,-48.84999847,-192.1399994,-42.11999893
12,2060102618,151.03,-36.03,993.52,-419.1799927,-104.9400024,NaN
12,2060102700,156.45,-38.88,989.49,-441.6799927,-94.84999847,84.44999695
12,2060102706,161.63,-40.75,988.2,-354.7000122,-144.0800018,76.37000275
12,2060102712,166.14,-41.56,987.75,-322.9200134,-187.0700073,66.73000336
12,2060102718,169.43,-43.71,987.85,-231.8899994,-239.3600006,51.29000092
12,2060102800,168.4,-44.12,987.58,-45.79999924,-225.6100006,-45.20999908
12,2060102806,167.83,-44,987.23,10.88000011,-192.2100067,-44.02000046
12,2060102812,169.75,-43.39,988.86,-44.27000046,-170.0599976,35.29999924
12,2060102818,170.71,-43.52,989.74,-41.13000107,-148.8000031,28.88999939
12,2060102900,171.05,-43.65,988.46,-22.12999916,-136.7100067,18.57999992
12,2060102906,173.48,-44.05,988.66,-20.04000092,-126.9000015,7.050000191
12,2060102912,170.95,-44.15,990.61,71.09999847,-65.87000275,6.170000076
13,2060110206,150.87,-35.56,1003.21,-206.0299988,-135.8099976,NaN
13,2060110212,151.45,-35.96,1001.24,-378.75,-221.0500031,61.81000137
13,2060110218,156.59,-37.01,1005.18,-224.3500061,-180.2100067,27.03000069
14,2060111100,155.61,-38.62,994.51,-484.4299927,-469.5499878,NaN
14,2060111106,160.48,-40.33,989.38,-457.3299866,-465.0799866,96.33999634
14,2060111112,163.67,-42.07,981.37,-216.5500031,-473.0499878,89.58999634
14,2060111118,166.19,-43.84,974,-115.9199982,-354.019989,76.90000153
14,2060111200,170.4,-44.74,977.39,-239.2799988,-384.6400146,66.84999847
15,2060112618,115.92,-30.49,1010.63,-112.3399963,-55.24000168,NaN
15,2060112700,116.11,-30.11,1011.59,-168.7899933,-62.31000137,-8.329999924
15,2060112706,119.7,-33.36,1009.1,-197.3099976,-120.75,34.97999954
15,2060112712,121.88,-34.06,1008.11,-259.7799988,-136.8999939,42.77999878
15,2060112718,124.52,-35.21,1008.93,-298.75,-172.0200043,53.22999954
15,2060112800,128.39,-36.6,1009.52,-357.8399963,-215.6499939,59.59000015
15,2060112806,131.74,-38.34,1007.64,-400.0799866,-265.519989,76.66999817
15,2060112812,133.71,-39.01,1005.67,-382.730011,-323.7999878,103.8600006
15,2060112818,136.78,-39.39,1002.97,-311.0599976,-306.8099976,85.88999939
15,2060112900,138.13,-39.78,1000.68,-236.6100006,-279.2600098,83.56999969
15,2060112906,139.88,-39.71,1000.59,-221.5200043,-223.6399994,48.33000183
15,2060112912,143.47,-40.29,999.53,-190.1499939,-175.6199951,39.49000168
15,2060112918,146.55,-39.93,999.76,-180.3600006,-173.7200012,29.90999985
15,2060113000,151.41,-35.17,995.53,-285.7600098,-231.9199982,12.30000019
15,2060113006,153.25,-32.18,997.98,-269.5,-113.6900024,19.67000008
15,2060113012,154.65,-29.43,1002.78,-168.2299957,-60.88000107,14.34000015
16,2060112918,150.46,-36.37,997.33,-342.75,-247,NaN
16,2060113000,151.88,-37.39,994.1,-231.0899963,-220.6000061,79.77999878
16,2060113006,154.84,-36.96,995.32,-215.2899933,-214.6300049,59.31999969
16,2060113012,158.24,-36.51,996.8,-161.2400055,-246.1999969,57.31999969
16,2060113018,159.96,-36.26,1000.47,-128.3500061,-275.0700073,58.93999863
16,2060120100,161.41,-35.45,1003.84,-155.2299957,-252.8999939,56.52999878
16,2060120106,161.98,-34.36,1007.51,-129.2400055,-216.6699982,29.87999916
16,2060120112,162.71,-34.13,1009.9,-95.69999695,-222.6300049,47.16999817
17,2060123018,151.34,-33.38,1003.66,27.06999969,-83.81999969,NaN
17,2060123100,153.53,-34.21,1004.19,8.039999962,-63.66999817,18.34000015
17,2060123106,153.28,-36.04,1001.34,31.48999977,-81.05999756,-4.570000172
17,2060123112,153.17,-36.15,998.5,38.40000153,-105.4300003,0.03999999911
17,2060123118,153.91,-37.9,997.26,35.00999832,-126.6200027,19.93000031
18,2061010100,155.56,-39.94,997.14,-19.29999924,-168.3600006,NaN
18,2061010106,157.39,-41.78,996.6,-81.41999817,-208.8699951,39.40000153
18,2061010112,159.78,-43.96,994.61,-107.0699997,-248.6399994,47.29999924
19,2061011118,155.17,-29.4,1000.71,-93.98000336,-274.5299988,NaN
19,2061011200,159.11,-30.23,999.34,-95.66999817,-257.6499939,50.97999954
19,2061011206,160.76,-30.62,998.53,-43.50999832,-290.7799988,50.72999954
19,2061011212,161.94,-30.99,997.57,-33.75999832,-272.9599915,45.50999832
19,2061011218,163.16,-30.67,999.2,-53.88999939,-231.6000061,30.32999992
19,2061011300,164.56,-30.59,999.58,-32.15999985,-204.5700073,26.5
19,2061011306,166.03,-30.81,1001.34,-37.83000183,-185.4900055,20.87999916
19,2061011312,167.51,-31.52,1000.56,-28.86000061,-185.7299957,17.19000053
19,2061011318,168.46,-32.21,1000.73,-67.02999878,-184.6499939,19.60000038
19,2061011400,169.11,-32.69,1000.63,-103.4199982,-182.1699982,19.37999916
19,2061011406,169.99,-33.96,1000.6,-174.9900055,-229.0700073,24.44000053
20,2061012806,158.51,-40.57,995.93,-296.8900146,-392.2399902,NaN
20,2061012812,162.63,-41.74,993.13,-394.769989,-417.769989,75.48999786
20,2061012818,167.52,-43.58,990.17,-418.7999878,-446.1300049,81.12999725
20,2061012900,171.98,-44.2,984.05,-429.269989,-476.2799988,84.51999664
21,2061012906,159.76,-32.97,1002.75,-261.6900024,-92.06999969,NaN
21,2061012912,163.31,-33.88,1000.54,-367.8500061,-98.02999878,66.44999695
21,2061012918,169.75,-36.2,999.06,-421.1700134,-128.3200073,79.72000122
21,2061013000,174.53,-38.58,998.95,-409.1099854,-184.2299957,93.93000031
21,2061013006,174.44,-36.84,1002.31,-380.9299927,-145.4400024,-53.34999847
21,2061013012,171.39,-33.14,1003.17,-339.4599915,-91.19999695,-62.91999817
21,2061013018,173.99,-33.46,1005.02,-247.8099976,-113.6500015,51.16999817
21,2061013100,169.52,-30.75,1001.81,-211.7799988,-285.4500122,-69.38999939
21,2061013106,170.86,-31.41,1002.28,-201.8600006,-344.0400085,64.20999908
21,2061013112,173.03,-33.07,1001.26,-241.9199982,-337.9200134,69.66999817
21,2061013118,173.86,-36,999.95,-223.0599976,-367.8599854,89.02999878
21,2061020100,173.25,-37.51,996.53,-107.5699997,-329.8800049,81.93000031
21,2061020106,173.11,-38.1,995.03,-45.15000153,-216.3200073,65.25
21,2061020112,173.77,-38.54,995.22,-63.43000031,-199.3600006,18.13999939
22,2061020900,157.67,-39.71,1006.51,-221.6699982,-231.8000031,NaN
22,2061020906,161.47,-40.59,1003.35,-255.0099945,-274.4500122,48.54999924
22,2061020912,165.88,-42.58,996.82,-314.8699951,-341.1600037,67.79000092
23,2061021106,142.22,-34.03,1011.5,-119.3600006,-171.1000061,NaN
23,2061021112,142.21,-32.78,1009.27,-101.9700012,-153.7899933,2.440000057
23,2061021118,142.39,-32.1,1009.56,-110.6500015,-207.7200012,7.199999809
23,2061021200,143.5,-31.85,1009.6,-116.2900009,-210.3699951,29.54999924
23,2061021206,144.4,-30.16,1007.46,-109.2900009,-178.7299957,17.52000046
23,2061021212,144.78,-29.87,1007.04,-99.55000305,-208.5700073,25.62000084
23,2061021218,144.87,-29.23,1007.95,-85.18000031,-204.1199951,9.430000305
23,2061021300,145.55,-28.9,1008.38,-81.80000305,-169.4400024,21.85000038
23,2061021306,146.19,-28.74,1006.43,-77.08000183,-144.2200012,29.80999947
23,2061021312,146.58,-28.26,1005.91,-67.11000061,-141.7299957,20.43000031
23,2061021318,146.18,-28.24,1006.78,-47.90999985,-134.6199951,-21.54000092
23,2061021400,145.95,-28.69,1006.04,-70.76000214,-102.1399994,-10.60999966
23,2061021406,146.64,-29.46,1003.27,-52.58000183,-111.9899979,12.06000042
23,2061021412,146.95,-29.28,1003.34,-99.80999756,-123.4599991,25.34000015
23,2061021418,147.19,-30.02,1005.26,-95.81999969,-156.7799988,7.400000095
23,2061021500,153.03,-34.42,1005.92,-56.63000107,-165.6300049,22.10000038
23,2061021506,154.11,-35.24,1004.67,-31.73999977,-154.2799988,15.31000042
23,2061021512,155.63,-36.78,1003.45,19.46999931,-142.2700043,9.779999733
23,2061021518,156.76,-38.18,1003.69,33.58000183,-106.2699966,1.360000014
23,2061021600,158.1,-39.53,1003.19,1.5,-73.30999756,5.349999905
23,2061021606,159.42,-40.43,1004.34,-12.48999977,-94.55999756,11.76000023
23,2061021612,160.95,-41.52,1003.59,-80.33000183,-139.5599976,20.25
23,2061021618,162.59,-42.89,1004.1,-110.5599976,-183.5,24.78000069
23,2061021700,164.61,-44.79,1002.66,-133.1999969,-157.2100067,36.95000076
24,2061030806,155.23,-34.47,1002.12,-103.3700027,-333.1900024,NaN
24,2061030812,153.93,-33.01,997.21,-34.45999908,-253.25,-19.82999992
24,2061030818,155.12,-33.36,995.79,-72.19000244,-269.0799866,9.850000381
24,2061030900,157.05,-34.44,995.37,-77.5,-282.3299866,16.60000038
24,2061030906,159.85,-35.35,997.22,-127.3499985,-259.769989,27.70000076
25,2061031818,153.05,-38.14,1015.56,124.6600037,-187.8500061,NaN
25,2061031900,150.86,-36.12,1008.34,113.5100021,-213.1799927,-30.95999908
25,2061031906,150.29,-35.96,1008.21,67.41999817,-179.4400024,-16.31999969
25,2061031912,149.69,-37.15,1008.33,128.5800018,-100.0699997,1.50999999
25,2061031918,147.55,-37.88,1008.77,128.4700012,-11.30000019,-11.97000027
25,2061032000,145.81,-38.36,1009.1,144.6300049,-95.30000305,-11.01000023
26,2061051612,148.08,-39.41,1011.4,-203.6199951,-230.3500061,NaN
26,2061051618,149.24,-39.95,1009.1,-104.7399979,-264.4200134,45.65000153
26,2061051700,151.11,-40.02,1004.49,-21.31999969,-274.5,14.93999958
26,2061051706,150.34,-40.71,1001.51,36.93999863,-217.3000031,40.45999908
26,2061051712,149.28,-40.39,1000.03,27.90999985,-171.8899994,22.06999969
26,2061051718,148.87,-40.04,1000.46,-49.13000107,-142.5500031,31.03000069
26,2061051800,149.17,-39.67,1000.81,-39.11999893,-135.8600006,3.579999924
26,2061051806,149.84,-39.58,1002.77,-9.409999847,-156.1699982,-2.230000019
26,2061051812,150.5,-39.56,1004.67,-51.93000031,-182.6199951,7.940000057
26,2061051818,151.28,-39.33,1006.88,-55.83000183,-263.8999939,22.95999908
26,2061051900,152.66,-38.93,1008.17,-88.91999817,-286.6099854,30.89999962
26,2061051906,154.43,-39.04,1010.06,-133.8699951,-279.4100037,32.79000092
26,2061051912,156.13,-39.32,1011.96,-179.6600037,-258.5100098,33.54000092
27,2061060818,142.26,-41.25,996.6,-110.9599991,-238.4900055,NaN
27,2061060900,144.67,-40.38,996.22,-11.22000027,-274.5400085,3.190000057
27,2061060906,147.34,-40.09,996.03,99.93000031,-251.0299988,5.730000019
27,2061060912,150.79,-39.4,996.23,119.9400024,-211.1399994,2.450000048
27,2061060918,152.43,-37.61,996.86,94.95999908,-257.9700012,-11.60000038
27,2061061000,154.6,-35.25,997.46,61.09999847,-415.3999939,-2.769999981
27,2061061006,157.27,-32.89,999.39,-25.36000061,-495.1900024,4.949999809
28,2061060906,156.86,-39.07,994.76,-269.2600098,-419.5700073,NaN
28,2061060912,157.94,-40.04,988.51,-87.87999725,-336.9899902,46.83000183
28,2061060918,159.14,-40.43,984.47,22.01000023,-247.0599976,37.08000183
28,2061061000,160.9,-40.14,981.93,57.50999832,-237.4199982,21.95999908
28,2061061006,163.77,-40.01,980.93,22.67000008,-261.1099854,27.10000038
28,2061061012,167.21,-40.2,977.75,-94.80999756,-301.3200073,25.79999924
28,2061061018,170.32,-39.13,978.55,-87.04000092,-350.480011,-10.63000011
29,2061070118,136.52,-36.97,1004.77,-253.8800049,-302.9599915,NaN
29,2061070200,139.21,-38.67,999.48,-192.7899933,-222.7400055,39.20000076
29,2061070206,141.73,-40.01,996.8,-52.02999878,-181.0800018,21.65999985
29,2061070212,144.04,-40.72,995.79,45.27999878,-224.4600067,12.68000031
29,2061070218,146.85,-40.97,996.63,25.25,-219.75,8.529999733
29,2061070300,152.04,-40.83,994.84,60.27999878,-181.4900055,11.89999962
29,2061070306,153.18,-40.36,996.66,70.87999725,-255.9400024,7.070000172
30,2061070300,157.7,-36.16,998.88,-109.5199966,-166.5399933,NaN
30,2061070306,161.7,-34.69,998.76,-101.2900009,-160.3800049,11.85999966
30,2061070312,163.43,-35.61,994.95,-20.38999939,-174.0599976,9.390000343
30,2061070318,165.56,-35.51,994.98,3.559999943,-190.6799927,11.73999977
30,2061070400,167.53,-35.31,994,-26.07999992,-213.8500061,16.30999947
30,2061070406,169.18,-34.64,995.22,-59.02999878,-235.9299927,21.67000008
30,2061070412,171.42,-33.8,996.08,-102.1699982,-237.9900055,28.45000076
30,2061070418,174.46,-33.09,998.99,-102.6600037,-238.6799927,31.37999916
31,2061080712,160.8,-40.88,1003.87,-255.6199951,-259.7000122,NaN
31,2061080718,163.07,-42.37,1001.26,-214.8999939,-272.6000061,40.63999939
31,2061080800,163.37,-43.37,997.14,-118.4899979,-309.230011,38.63999939
31,2061080806,164.78,-44.23,993.64,-104.1399994,-260.769989,55.59000015
31,2061080812,164.74,-42.6,990.52,-92.90000153,-258.2000122,-46.65000153
31,2061080818,166.1,-41.83,994.58,-58.02000046,-216.3399963,-25.76000023
32,2061080800,158.4,-40.34,995.08,-162.9199982,-367.8800049,NaN
32,2061080806,159.68,-40.11,993.33,-129.3699951,-322.4899902,19.84000015
32,2061080812,162.66,-40.63,993.29,-91.13999939,-268.8200073,26.70999908
33,2061081300,138.52,-44.74,998.33,-269.8599854,-255.1499939,NaN
33,2061081306,139.05,-42.29,999.35,-80.76999664,-226.5,-42.02999878
33,2061081312,144.31,-43.24,994.89,-16.65999985,-179.8600006,31.22999954
33,2061081318,147.02,-40.77,997.42,81.40000153,-170.4400024,-15.14000034
33,2061081400,151.97,-39.4,997.3,42.34000015,-149.2799988,1.230000019
33,2061081406,155.19,-37.88,998.86,60.45999908,-175.1600037,-3.079999924
33,2061081412,158.78,-35.83,1000.67,-21.18000031,-204.8699951,0.8700000048
33,2061081418,161.47,-34.42,1004.78,-23.19000053,-188.0599976,3.25
34,2061100506,142.11,-32.95,1009.92,-272.9599915,-208.2599945,NaN
34,2061100512,147.27,-35.88,1007.95,-359.769989,-220.9299927,61.54999924
34,2061100518,151.16,-37.43,1007.01,-352.6900024,-238.1600037,69.33000183
34,2061100600,150.65,-34.78,1005.56,-382.730011,-292.9299927,-62.56999969
34,2061100606,151.93,-33.34,1005.72,-359.4299927,-326.6000061,-7.889999866
34,2061100612,157.42,-36.52,1003.03,-273.0899963,-309.7799988,66.58999634
34,2061100618,160.81,-37.94,1003.64,-232.1999969,-286.2200012,58.45999908
34,2061100700,160.66,-37.03,999.68,-178.9799957,-359.3200073,-63.25
34,2061100706,163.54,-38.03,997.97,-188.2799988,-260.8800049,56.36999893
34,2061100712,164.77,-37.82,993.41,-108.4800034,-242.7400055,-2.349999905
34,2061100718,166.39,-40.13,990.36,-46.91999817,-180.7700043,48.63000107
34,2061100800,166.63,-41.27,984.9,107.8499985,-95.23000336,53.09000015
34,2061100806,168.11,-41.1,981.88,204.3000031,-63.88999939,-23.86000061
34,2061100812,170.04,-41.52,982.03,108.5899963,-25.20000076,-17.45999908
35,2061100612,154.94,-34.94,1004.41,-330.7900085,-362.9100037,NaN
35,2061100618,157.3,-35.51,1002.84,-256.4100037,-391.3699951,56.72000122
35,2061100700,158.43,-35.37,998.35,-92.55999756,-396.1499939,16.15999985
35,2061100706,159.41,-34.31,995.46,22.32999992,-283.7200012,-40.81999969
35,2061100712,162.25,-33.86,994.43,-25.76000023,-293.0400085,8.569999695
35,2061100718,165.63,-34.76,996.12,-104.9899979,-276.5799866,34.97000122
35,2061100800,169.27,-37.02,992.18,-129.8899994,-208.5,35.52000046
35,2061100806,172.88,-37.32,996.54,-131.7200012,-214.9299927,-4.849999905
36,2061111112,140.13,-35.07,1007.67,-187.25,-79.63999939,NaN
36,2061111118,140.29,-33.46,1006.66,-141.8399963,-52.54000092,-4.860000134
36,2061111200,141.17,-33.61,1006.12,-143.1799927,-84.43000031,37.75
36,2061111206,141.1,-33.44,1001,-239.8600006,-64.04000092,-34.81000137
36,2061111212,143.91,-36.36,996.68,-270.4500122,-97.09999847,58.25
36,2061111218,146.48,-39.77,992.41,-306.8099976,-212.3300018,87.54000092
36,2061111300,147.54,-41.48,991.34,-340.7600098,-280.1700134,123.5199966
36,2061111306,151.63,-34.77,1003.43,-232.3500061,-45.40000153,-14.96000004
36,2061111312,154.32,-33.87,1007.81,-161.6399994,-101.9400024,21.51000023
36,2061111318,154.9,-32.92,1009.87,-201.8500061,-171.3800049,-0.2300000042
36,2061111400,157.81,-34.22,1009.98,-177.6300049,-190.3500061,39.08000183
36,2061111406,160.54,-34.96,1011.05,-190.9100037,-191.8699951,39.86000061
36,2061111412,165.8,-38.62,1008.24,-235.0599976,-156.0200043,51.27999878
36,2061111418,167.96,-39.34,1008.57,-230.6699982,-145.1399994,52.31999969
36,2061111500,171.88,-42.71,1005.37,-226.8699951,-164.0099945,56.00999832
37,2061112406,153.96,-39.57,1007.63,-286.5899963,-106.2300034,NaN
37,2061112412,158.86,-42.09,1004.32,-287.4400024,-144.6799927,55.97000122
37,2061112418,162.64,-43.56,1002.18,-300.7900085,-170.4700012,60.75
38,2061120918,128.93,-25.87,1003.73,88.01000214,-47.47000122,NaN
38,2061121000,128.96,-26.71,1004.5,24.75,-60,4.079999924
38,2061121006,132.23,-27.75,1004.09,22.90999985,-47.04000092,24.37000084
38,2061121012,132.73,-29.62,1002.1,67.13999939,-79.34999847,-0.6000000238
38,2061121018,133.52,-30.52,1000.94,71.73999786,-85,10.84000015
38,2061121100,134.53,-31.94,999.93,42.25,-131.6900024,7.940000057
38,2061121106,135.75,-33.27,996.56,57.25,-174.3999939,15.30000019
38,2061121112,136.77,-34.46,994.74,-42.50999832,-208.1300049,25.65999985
38,2061121118,139,-36.17,993.68,-136.2700043,-295.1400146,42.50999832
38,2061121200,141.85,-39.45,990.07,-211.8600006,-334.3399963,67.86000061
38,2061121206,144.41,-38.68,990.65,-140.5399933,-378.8800049,2.299999952
38,2061121212,145.17,-36.82,993.61,-138.5700073,-468.6400146,-53.74000168
38,2061121218,149.77,-36.41,994.43,-127.3300018,-371.0400085,25.32999992
38,2061121300,150.64,-36.16,993.5,-187.6999969,-412.5400085,2.220000029
38,2061121306,154.03,-39.34,992.85,-59.86000061,-330.7600098,33
38,2061121312,154.88,-40.39,992.18,7.559999943,-286.7099915,41.38999939
38,2061121318,155.51,-39.96,993.76,-9.590000153,-212.7599945,-37.27999878
38,2061121400,155.16,-39.41,994.06,61.33000183,-154.4400024,-27.65999985
38,2061121406,155.12,-37.96,994.73,40.34999847,-128.4600067,-28.29000092
38,2061121412,155.37,-36.15,994.47,19.82999992,-149.5500031,-11.82999992
38,2061121418,156.54,-35.03,995.16,-2.700000048,-147.5099945,-3.269999981
38,2061121500,157.65,-34.57,995.09,-2.150000095,-146.7599945,3.950000048
38,2061121506,159.16,-33.94,997.31,-18.26000023,-158.3099976,12.96000004
38,2061121512,161.03,-33.31,998.63,-57.52999878,-165.9299927,17.17000008
38,2061121518,163.16,-32.61,1000.84,-110.1699982,-159.7899933,18.37000084