-------------------------------------------------------------------------------------------,,,
Surface temperature data collected from in situ sensors      ,,,
" at study site 1, Dookie, Victoria, Australia.",,,
                                                                                           ,,,
 Source: Akuraju et al.2019,,,
 Link:------        ,,,
                                                                                           ,,,
 Please cite as:                                                                           ,,,
                                                                                           ,,,
                                                                                           ,,,
" If it is necessary to cite a peer-reviewed article, please cite as:                       ",,,
                                                                                           ,,,
                                                                                           ,,,
-------------------------------------------------------------------------------------------,,,
                                                                                           ,,,
The data file below contains 5 columns.,,,
"Columns 1-3 represents year, month and date.",,,
Column 4 gives average surface temperature values from mid-day (12 to 2 pm),,,
,,,
Year,Month,Day,Surface temperature (degree celcius)
2012,1,1,57.8
2012,1,2,57.59
2012,1,3,56.44
2012,1,4,42.81
2012,1,5,48.02
2012,1,6,54.56
2012,1,7,50.67
2012,1,8,24.86
2012,1,9,36.68
2012,1,10,38.56
2012,1,11,29.92
2012,1,12,43.7
2012,1,13,40.85
2012,1,14,48.94
2012,1,15,50.07
2012,1,16,50.77
2012,1,17,50.47
2012,1,18,32.09
2012,1,19,56.45
2012,1,20,56.22
2012,1,21,58.08
2012,1,22,55.08
2012,1,23,55.48
2012,1,24,56.71
2012,1,25,57.22
2012,1,26,54.26
2012,1,27,56.9
2012,1,28,56.9
2012,1,29,51.68
2012,1,30,28.17
2012,1,31,32.12
2012,2,1,44.36
2012,2,2,40.73
2012,2,3,38.24
2012,2,4,44.31
2012,2,5,32.31
2012,2,6,40.56
2012,2,7,42.09
2012,2,8,47.4
2012,2,9,48.59
2012,2,10,45.77
2012,2,11,46.56
2012,2,12,40.59
2012,2,13,47.99
2012,2,14,49.69
2012,2,15,50.01
2012,2,16,40.33
2012,2,17,49.23
2012,2,18,54.27
2012,2,19,33.75
2012,2,20,23.69
2012,2,21,40.25
2012,2,22,44.74
2012,2,23,49.03
2012,2,24,52.53
2012,2,25,50.16
2012,2,26,34.1
2012,2,27,24.89
2012,2,28,25.29
2012,2,29,25.87
2012,3,1,20.74
2012,3,2,24.12
2012,3,3,18.86
2012,3,4,26.72
2012,3,5,24.56
2012,3,6,27.98
2012,3,7,28.63
2012,3,8,27.94
2012,3,9,28.04
2012,3,10,27.88
2012,3,11,29.46
2012,3,12,30.41
2012,3,13,31.28
2012,3,14,29.82
2012,3,15,26.16
2012,3,16,19.37
2012,3,17,21.93
2012,3,18,26.03
2012,3,19,25.83
2012,3,20,25.23
2012,3,21,16.66
2012,3,22,22.13
2012,3,23,16.41
2012,3,24,17.63
2012,3,25,19.53
2012,3,26,21.79
2012,3,27,20.4
2012,3,28,23.17
2012,3,29,24.74
2012,3,30,24.71
2012,3,31,24.16
2012,4,1,23.2
2012,4,2,24.53
2012,4,3,25.42
2012,4,4,25.7
2012,4,5,27.1
2012,4,6,25.99
2012,4,7,19.48
2012,4,8,16.87
2012,4,9,15.38
2012,4,10,14.31
2012,4,11,20.41
2012,4,12,22.09
2012,4,13,22.49
2012,4,14,21.23
2012,4,15,25.38
2012,4,16,25.94
2012,4,17,25.37
2012,4,18,23.97
2012,4,19,21.83
2012,4,20,22.69
2012,4,21,24.37
2012,4,22,20.32
2012,4,23,19.28
2012,4,24,11.85
2012,4,25,13.42
2012,4,26,16.02
2012,4,27,19.86
2012,4,28,19.75
2012,4,29,18.04
2012,4,30,18.72
2012,5,1,21.51
2012,5,2,14.33
2012,5,3,16.01
2012,5,4,15.43
2012,5,5,17.62
2012,5,6,16.74
2012,5,7,15.22
2012,5,8,21.19
2012,5,9,15.57
2012,5,10,22.25
2012,5,11,18.21
2012,5,12,15.66
2012,5,13,14.31
2012,5,14,17.76
2012,5,15,17.97
2012,5,16,20.07
2012,5,17,20.43
2012,5,18,18.88
2012,5,19,21.27
2012,5,20,19.6
2012,5,21,18.88
2012,5,22,19.87
2012,5,23,21.43
2012,5,24,11.18
2012,5,25,8.57
2012,5,26,13.68
2012,5,27,14.64
2012,5,28,16.35
2012,5,29,17.51
2012,5,30,17.99
2012,5,31,17.18
2012,6,1,16.14
2012,6,2,15.29
2012,6,3,16.25
2012,6,4,13.71
2012,6,5,13.6
2012,6,6,16.6
2012,6,7,14.77
2012,6,8,15.54
2012,6,9,15.1
2012,6,10,17.14
2012,6,11,17.97
2012,6,12,17.8
2012,6,13,17.63
2012,6,14,13.55
2012,6,15,14.5
2012,6,16,11.27
2012,6,17,14.74
2012,6,18,14.17
2012,6,19,13.43
2012,6,20,11.86
2012,6,21,9.31
2012,6,22,9.2
2012,6,23,12.82
2012,6,24,11.83
2012,6,25,13.33
2012,6,26,12.42
2012,6,27,14.25
2012,6,28,13.18
2012,6,29,15.18
2012,6,30,11.82
2012,7,1,8.21
2012,7,2,10.8
2012,7,3,14.17
2012,7,4,13.31
2012,7,5,14.48
2012,7,6,14.46
2012,7,7,14.28
2012,7,8,14.53
2012,7,9,13.09
2012,7,10,10.69
2012,7,11,14.87
2012,7,12,11.81
2012,7,13,15.39
2012,7,14,12.97
2012,7,15,11.45
2012,7,16,13.35
2012,7,17,14.68
2012,7,18,13.21
2012,7,19,13.52
2012,7,20,14.39
2012,7,21,15.91
2012,7,22,16.92
2012,7,23,16.17
2012,7,24,13.87
2012,7,25,12.39
2012,7,26,12.81
2012,7,27,14.32
2012,7,28,13.79
2012,7,29,11.05
2012,7,30,13.96
2012,7,31,14.64
2012,8,1,15.24
2012,8,2,12.92
2012,8,3,15.47
2012,8,4,14.87
2012,8,5,15.16
2012,8,6,12.36
2012,8,7,14.66
2012,8,8,12.64
2012,8,9,11.05
2012,8,10,12.25
2012,8,11,16
2012,8,12,18.04
2012,8,13,16.6
2012,8,14,13.76
2012,8,15,13.23
2012,8,16,13.52
2012,8,17,9.12
2012,8,18,14.23
2012,8,19,14.37
2012,8,20,15.2
2012,8,21,16.71
2012,8,22,16.77
2012,8,23,13.44
2012,8,24,11.46
2012,8,25,13.38
2012,8,26,14.33
2012,8,27,16.67
2012,8,28,17.61
2012,8,29,18.91
2012,8,30,13.6
2012,8,31,14.74
2012,9,1,18.96
2012,9,2,19.61
2012,9,3,21.32
2012,9,4,21.89
2012,9,5,14.34
2012,9,6,17.68
2012,9,7,13.51
2012,9,8,15.69
2012,9,9,19.45
2012,9,10,22.9
2012,9,11,26.9
2012,9,12,24.1
2012,9,13,16.26
2012,9,14,16.18
2012,9,15,23.56
2012,9,16,19.69
2012,9,17,19.28
2012,9,18,19.74
2012,9,19,21.67
2012,9,20,22.83
2012,9,21,24.48
2012,9,22,30.35
2012,9,23,23.85
2012,9,24,21.04
2012,9,25,28.64
2012,9,26,28.55
2012,9,27,24.45
2012,9,28,16.71
2012,9,29,20.65
2012,9,30,20.83
2012,10,1,24.55
2012,10,2,33.55
2012,10,3,35.49
2012,10,4,36.37
2012,10,5,32.06
2012,10,6,11.52
2012,10,7,17.44
2012,10,8,22.04
2012,10,9,25.6
2012,10,10,24.73
2012,10,11,14.71
2012,10,12,19.71
2012,10,13,24.28
2012,10,14,31.27
2012,10,15,27.76
2012,10,16,18.52
2012,10,17,28.17
2012,10,18,30.8
2012,10,19,35.07
2012,10,20,32.77
2012,10,21,29.52
2012,10,22,30.14
2012,10,23,32.34
2012,10,24,27.46
2012,10,25,30.06
2012,10,26,28.42
2012,10,27,28.96
2012,10,28,37.98
2012,10,29,39.98
2012,10,30,44.54
2012,10,31,41.86
2012,11,1,24.06
2012,11,2,34.31
2012,11,3,39.09
2012,11,4,44.18
2012,11,5,29.42
2012,11,6,35.86
2012,11,7,21.45
2012,11,8,37.48
2012,11,9,35.22
2012,11,10,40
2012,11,11,41.3
2012,11,12,41.82
2012,11,13,41.29
2012,11,14,46.63
2012,11,15,29.2
2012,11,16,37.46
2012,11,17,41.19
2012,11,18,34.51
2012,11,19,48.84
2012,11,20,46.79
2012,11,21,46.34
2012,11,22,44.08
2012,11,23,53.3
2012,11,24,55.17
2012,11,25,53.36
2012,11,26,37.56
2012,11,27,31.53
2012,11,28,54.98
2012,11,29,56.44
2012,11,30,30.22
2012,12,1,38.74
2012,12,2,43.47
2012,12,3,42.87
2012,12,4,31.73
2012,12,5,30.69
2012,12,6,41.92
2012,12,7,41.52
2012,12,8,52.79
2012,12,9,38.96
2012,12,10,52.46
2012,12,11,54.52
2012,12,12,52.6
2012,12,13,53.4
2012,12,14,32.77
2012,12,15,27.68
2012,12,16,26.03
2012,12,17,44.54
2012,12,18,47.14
2012,12,19,51.96
2012,12,20,39.89
2012,12,21,48.36
2012,12,22,54.17
2012,12,23,50.84
2012,12,24,32.63
2012,12,25,40.95
2012,12,26,52.17
2012,12,27,49.45
2012,12,28,39.4
2012,12,29,42.26
2012,12,30,52.58
2012,12,31,53.15
