#Organism Group,Strain,Serovar,Isolate,Create Date,Location,Isolation Source,Isolation type,Host,SNP cluster,Min-same,Min-diff,BioSample,Assembly,K-mer group,AST phenotypes,AMR genotypes
"Klebsiella pneumoniae","NTUH-K2044",,"PDT000004572.2","2010-05-12T22:44:00Z",,"isolated from blood of a patient with liver abscess and meningitis","environmental/other",,,,,"SAMD00060934","GCA_000009885.1","PDG000000012.282",,"blaSHV-11,fosA,oqxA,oqxB19"
"Klebsiella pneumoniae","ATCC 700721; MGH 78578",,"PDT000004848.2","2010-05-12T22:44:00Z",,,"environmental/other",,,,,"SAMN02603941","GCA_000016305.1","PDG000000012.282",,"aac(6')-Ib,aadA1,ant(2'')-Ia,aph(3'')-Ib,aph(3')-Ia,aph(6)-Id,blaSHV-11,blaSHV-12,blaTEM-1,catA1,cmlA5,fosA,oqxA,oqxB,qacEdelta1,sul1,sul2,tet(D)"
"Klebsiella pneumoniae","342",,"PDT000004989.2","2010-05-12T22:44:00Z",,,"environmental/other",,,,,"SAMN02603449","GCA_000019565.1","PDG000000012.282",,"blaLEN,fosA,oqxA,oqxB"
"Klebsiella pneumoniae","At-22",,"PDT000005311.2","2010-05-12T22:44:00Z",,"Atta cephalotes fungus garden","environmental/other",,,,,"SAMN02598515","GCA_000025465.1","PDG000000012.282",,"blaLEN-13,fosA,oqxA,oqxB9"
"Klebsiella pneumoniae","KCTC 2190",,"PDT000006994.2","2011-06-03T12:53:00Z",,,"environmental/other",,,,,"SAMN02603581","GCA_000215745.1","PDG000000012.282",,
"Klebsiella pneumoniae","KCTC 2242",,"PDT000007646.2","2011-07-12T12:51:00Z",,,"environmental/other",,,,,"SAMN02603582","GCA_000220485.1","PDG000000012.282",,"blaSHV-1,fosA,oqxA10,oqxB17"
"Klebsiella pneumoniae","1084",,"PDT000008097.2","2012-08-29T13:51:00Z",,,"environmental/other",,,,,"SAMN02603641","GCA_000294365.1","PDG000000012.282",,"blaSHV-11,fosA,oqxA,oqxB19"
"Klebsiella pneumoniae","ST258-K26BO",,"PDT000010187.2","2012-11-19T15:11:00Z",,,"environmental/other",,,,,"SAMEA2272556","GCA_000313465.1","PDG000000012.282",,"aac(6')-Ib,aadA2,blaKPC-3,blaSHV-11,blaTEM-1,catA1,dfrA12,fosA,mph(A),oqxA,oqxB,qacEdelta1,sul1"
"Klebsiella pneumoniae","WGLW2",,"PDT000010303.2","2012-10-12T19:52:00Z","not determined",,"clinical","Homo sapiens",,,,"SAMN02463957","GCA_000300675.1","PDG000000012.282",,"blaSHV-28,fosA,oqxA,oqxB"
"Klebsiella pneumoniae","WGLW5",,"PDT000010305.2","2012-10-12T20:27:00Z","not determined",,"clinical","Homo sapiens",,,,"SAMN02463959","GCA_000300955.1","PDG000000012.282",,"aadA2,aph(3')-Ia,blaSHV-60,dfrA,dfrA12,fosA,mph(A),oqxA,oqxB19,qacEdelta1,sul1"
"Klebsiella pneumoniae","ST258-K28BO",,"PDT000010414.2","2012-11-19T14:34:00Z",,,"environmental/other",,,,,"SAMEA2272030","GCA_000313365.1","PDG000000012.282",,"aac(6')-Ib,blaKPC-3,blaSHV-11,blaTEM-1,catA1,dfrA12,fosA,mph(A),oqxA,oqxB,qacEdelta1,sul1"
"Klebsiella pneumoniae","ST512-K30BO",,"PDT000010467.2","2012-12-11T16:21:00Z",,,"environmental/other",,,,,"SAMEA2272049","GCA_000309505.2","PDG000000012.282",,"aac(6')-Ib,aadA2,blaKPC-3,blaSHV-11,catA1,fosA,mph(A),oqxA,oqxB,qacEdelta1,sul1"
"Klebsiella pneumoniae","EA1509E",,"PDT000010762.2","2013-01-30T17:02:00Z",,,"environmental/other",,,,,"SAMEA3138432","GCA_000334515.1","PDG000000012.282",,"aac(6')-Ib,aadA1,ampC,blaTEM-24,dfrA1,fosA,oqxB,qacEdelta1,sul1,sul2"
"Klebsiella pneumoniae","hvKP1",,"PDT000010887.2","2013-02-07T15:06:00Z","USA: NY, Buffalo","hospitalized patient","clinical","Homo sapiens",,,,"SAMN02471933","GCA_000338255.1","PDG000000012.282",,"aph(3')-Ia,blaSHV-1,fosA,oqxA11,oqxB19"
"Klebsiella pneumoniae","JHCK",,"PDT000011670.2","2013-04-05T19:54:00Z","Argentina","cerebrospinal fluid","clinical","human (infant)",,,,"SAMN01939166","GCA_000316265.2","PDG000000012.282",,"aac(3)-IIa,aac(6')-Ib,ant(3''),aph(3'')-Ib,aph(3')-Ia,aph(6)-Id,blaOXA-9,blaSCO-1,blaSHV-28,blaTEM-1,catA1,dfrA8,fosA,oqxA,oqxB,qacEdelta1,sul1,tet(B)"
"Klebsiella pneumoniae","LZ",,"PDT000012256.2","2012-05-16T14:46:00Z","China: Shanghai","soil","environmental/other",,,,,"SAMN02470950","GCA_000263095.1","PDG000000012.282",,"blaSHV-11,fosA,oqxA,oqxB25"
"Klebsiella pneumoniae","12-3578",,"PDT000012878.2","2013-04-17T11:02:00Z","China","BLOOD","clinical","Homo sapiens",,,,"SAMN02045512","GCA_000367165.1","PDG000000012.282",,"aadA12,aadA15,aadA5,aph(3'')-Ib,aph(3')-Ia,aph(6)-Id,armA,arr-3,blaCTX-M-14,blaCTX-M-15,blaDHA-1,blaLAP-2,blaOKP-B-8,blaSIM-1,blaTEM-1,catA2,catB3,dfrA1,fosA,mph(E),msr(E),oqxA,oqxB,qnrB,qnrS1,sul1,sul2,tet(D)"
"Klebsiella pneumoniae","ST258-490",,"PDT000013583.2","2012-08-07T18:02:00Z",,,"environmental/other",,,,,"SAMN01090251","GCA_000283455.1","PDG000000012.282",,"aac(6')-Ib,aadA2,aph(3')-Ia,bla,blaKPC-3,blaSHV-11,catA1,dfrA12,fosA,mph(A),oqxA,oqxB,qacEdelta1,sul1"
"Klebsiella pneumoniae","JH1",,"PDT000013726.2","2012-01-29T05:54:00Z",,,"environmental/other",,,,,"SAMN02469846","GCA_000219945.2","PDG000000012.282",,"blaSHV-60,fosA,oqxA,oqxB19"
"Klebsiella pneumoniae","1162281",,"PDT000013727.2","2012-01-29T05:54:00Z",,,"environmental/other",,,,,"SAMN02469847","GCA_000219965.2","PDG000000012.282",,"aadA2,ant(2'')-Ia,aph(3')-II,blaCARB-2,blaSHV-75,blaTEM-10,ble,catB3,cmlA,cmlA1,dfrA19,fosA,oqxA,oqxB14,qacEdelta1,qnrA1"
"Klebsiella pneumoniae","1191100241",,"PDT000013740.2","2012-01-29T06:33:00Z",,,"environmental/other",,,,,"SAMN00699801","GCA_000223435.2","PDG000000012.282",,"aac(3)-IIa,aac(6')-Ib-cr5,aadA2,aph(3')-Ia,blaCTX-M-15,blaOXA-1,blaOXA-48,blaSHV-11,blaTEM-1,catA1,dfrA1,fosA,mph(A),oqxA,oqxB,qacEdelta1,qnrS1,sul1,tet(A)"
"Klebsiella pneumoniae","FGI35",,"PDT000014277.2","2013-04-26T19:40:00Z",,,"environmental/other",,,,,"SAMN02440965","GCA_000383335.1","PDG000000012.282",,"ampC,fosA,oqxB"
"Klebsiella pneumoniae","PR04",,"PDT000015388.3","2015-10-29T16:53:24Z","Malaysia: Putrajaya","blood sample from patient with septicemia","clinical","Homo sapiens",,,,"SAMN02471434","GCA_000372625.3","PDG000000012.282",,"aph(3'')-Ib,aph(6)-Id,blaLAP-2,blaSHV-11,blaTEM-1,catA2,dfrA14,fosA,oqxA,oqxB19,qnrS1,tet(D)"
"Klebsiella pneumoniae","DMC0799",,"PDT000015895.2","2013-07-01T23:13:26Z",,,"environmental/other",,,,,"SAMN02141980","GCA_000417485.1","PDG000000012.282","amikacin=S,aztreonam=R,cefepime=S,cefotaxime=R,ceftazidime=R,ciprofloxacin=S,colistin=S,doripenem=I,doxycycline=S,ertapenem=R,gentamicin=S,imipenem=R,levofloxacin=S,meropenem=R,minocycline=S,piperacillin-tazobactam=R,polymyxin B=S,ticarcillin-clavulanic acid=R,tigecycline=S,tobramycin=I,trimethoprim-sulfamethoxazole=S","ant(2'')-Ia,ant(3''),aphA16,blaKPC-2,blaLAP-1,blaOXA-2,blaSHV-7,blaTEM-1,fosA,oqxA11,oqxB19,qnrS1"
"Klebsiella pneumoniae","UHKPC81",,"PDT000016117.2","2013-06-04T21:02:51Z",,,"environmental/other",,,,,"SAMN02142028","GCA_000406525.1","PDG000000012.282","amikacin=S,aztreonam=R,cefepime=I,cefotaxime=R,ceftazidime=R,ciprofloxacin=R,colistin=R,doripenem=R,doxycycline=I,ertapenem=R,gentamicin=R,imipenem=R,levofloxacin=S,meropenem=R,minocycline=I,piperacillin-tazobactam=R,polymyxin B=R,ticarcillin-clavulanic acid=R,tigecycline=S,tobramycin=R,trimethoprim-sulfamethoxazole=R","aac(6')-Ib,ant(2'')-Ia,bla,blaKPC-2,blaSHV-11,catB3,dfrA,fosA,oqxA10,oqxB,qacE,sul1"
"Klebsiella pneumoniae",,,"PDT000016402.2","2013-08-12T18:50:23Z",,"72-year-old male with cerebral infarction after colon carcinoma resection","clinical","Homo sapiens",,,,"SAMN02603607","GCA_000445405.1","PDG000000012.282",,"aadA2,aph(3')-Ia,blaCTX-M-24,blaKPC-2,blaSHV-11,blaTEM-1,blaVEB-3,catA1,dfrA12,floR,fosA,mph(A),oqxA,oqxB,qacEdelta1,rmtB1,sul1,tet(A),tet(G)"
"Klebsiella pneumoniae","B5055",,"PDT000017254.3","2015-10-29T16:55:12Z",,,"environmental/other",,,,,"SAMN01999147","GCA_000412575.2","PDG000000012.282",,"fosA"
"Klebsiella pneumoniae","KP-1",,"PDT000018016.3","2015-10-29T18:24:48Z","Australia","environment","environmental/other",,,,,"SAMN02470575","GCA_000465975.2","PDG000000012.282",,"blaSHV-187,fosA,oqxA,oqxB25"
"Klebsiella pneumoniae","303K",,"PDT000018092.2","2013-10-18T15:22:03Z","Taiwan","rectal swab","clinical","Homo sapiens",,,,"SAMN02470628","GCA_000474635.1","PDG000000012.282",,"aac(3)-II,aac(6')-Ib,aadA1,aph(3'')-Ib,aph(3')-Ia,aph(6)-Id,arr,blaNDM-1,blaSHV,blaSHV-12,blaTEM-1,ble,catB,dfrA14,fosA,mph(A),oqxA,oqxB,qnrB1,rmtF1"
"Klebsiella pneumoniae","CG43",,"PDT000018268.2","2013-10-18T12:50:16Z",,"liver abscess","clinical","Homo sapiens",,,,"SAMN02603668","GCA_000474015.1","PDG000000012.282",,"blaSHV-1,fosA,oqxA11,oqxB19"
"Klebsiella pneumoniae","UCICRE 8",,"PDT000019036.1","2013-10-30T19:31:05Z",,,"environmental/other",,,,,"SAMN02138613","GCA_000492515.1","PDG000000012.282",,"blaSHV-11,dfrA1,floR,fosA,oqxA,oqxB,qacEdelta1,sul1,tet(A)"
"Klebsiella pneumoniae","MGH 48",,"PDT000019041.1","2013-10-30T19:58:51Z",,"Urine","environmental/other",,,,,"SAMN02138588","GCA_000492755.1","PDG000000012.282","amikacin=ND,ampicillin=ND,cefazolin=ND,cefotaxime=ND,cephalothin=ND,ciprofloxacin=ND,ertapenem=ND,gentamicin=ND,imipenem=ND,meropenem=ND,nitrofurantoin=ND","blaSHV-80,fosA,oqxA,oqxB25"
"Klebsiella pneumoniae","MGH 40",,"PDT000019043.1","2013-10-30T20:09:49Z",,"Urine","environmental/other",,,,,"SAMN02138580","GCA_000492835.1","PDG000000012.282","amikacin=ND,ampicillin=ND,cefazolin=ND,cefotaxime=ND,cephalothin=ND,ciprofloxacin=ND,ertapenem=ND,gentamicin=ND,imipenem=ND,meropenem=ND,nitrofurantoin=ND","blaLEN-13,fosA,oqxA,oqxB15"
"Klebsiella pneumoniae","MGH 30",,"PDT000019045.1","2013-10-30T20:13:01Z",,"Urine","environmental/other",,,,,"SAMN02138570","GCA_000492935.1","PDG000000012.282","amikacin=ND,ampicillin=ND,cefazolin=ND,cefotaxime=ND,cephalothin=ND,ciprofloxacin=ND,ertapenem=ND,gentamicin=ND,imipenem=ND,meropenem=ND,nitrofurantoin=ND","blaSHV-11,fosA,oqxA,oqxB"
"Klebsiella pneumoniae","MGH 18",,"PDT000019047.1","2013-10-30T20:19:51Z",,"Respiratory","environmental/other",,,,,"SAMN02138558","GCA_000493135.1","PDG000000012.282","amikacin=ND,ampicillin=ND,cefazolin=ND,cefotaxime=ND,cephalothin=ND,ciprofloxacin=ND,ertapenem=ND,gentamicin=ND,imipenem=ND,meropenem=ND,nitrofurantoin=ND","blaSHV-1,fosA,oqxA,oqxB32"
"Klebsiella pneumoniae","BIDMC 40",,"PDT000019183.2","2013-10-30T19:19:20Z",,,"environmental/other",,,,,"SAMN02138671","GCA_000492215.1","PDG000000012.282","cefazolin=ND,cefepime=ND,ceftriaxone=ND,ciprofloxacin=ND,gentamicin=ND,meropenem=ND,tobramycin=ND,trimethoprim-sulfamethoxazole=ND","blaSHV-26,fosA,oqxA10,oqxB19"
"Klebsiella pneumoniae","BIDMC 36",,"PDT000019186.2","2013-10-30T19:22:29Z",,,"environmental/other",,,,,"SAMN02138667","GCA_000492295.1","PDG000000012.282","cefazolin=ND,cefepime=ND,ceftriaxone=ND,ciprofloxacin=ND,gentamicin=ND,meropenem=ND,tobramycin=ND,trimethoprim-sulfamethoxazole=ND","blaSHV-27,fosA,oqxA10,oqxB"
"Klebsiella pneumoniae","BIDMC 25",,"PDT000019187.2","2013-10-30T19:23:18Z",,,"environmental/other",,,,,"SAMN02138655","GCA_000492315.1","PDG000000012.282","cefazolin=ND,cefepime=ND,ceftriaxone=ND,ciprofloxacin=ND,gentamicin=ND,meropenem=ND,tobramycin=ND,trimethoprim-sulfamethoxazole=ND","blaSHV-1,fosA,oqxA,oqxB"
"Klebsiella pneumoniae","BIDMC 24",,"PDT000019188.2","2013-10-30T19:23:57Z",,,"environmental/other",,,,,"SAMN02138654","GCA_000492335.1","PDG000000012.282","cefazolin=ND,cefepime=ND,ceftriaxone=ND,ciprofloxacin=ND,gentamicin=ND,meropenem=ND,tobramycin=ND,trimethoprim-sulfamethoxazole=ND","blaSHV-26,oqxA,oqxB14"
"Klebsiella pneumoniae","BIDMC 23",,"PDT000019189.2","2013-10-30T19:24:48Z",,,"environmental/other",,,,,"SAMN02138653","GCA_000492355.1","PDG000000012.282","cefazolin=ND,cefepime=ND,ceftriaxone=ND,ciprofloxacin=ND,gentamicin=ND,meropenem=ND,tobramycin=ND,trimethoprim-sulfamethoxazole=ND","aadA1,blaSHV-11,dfrA1,fosA,oqxA,oqxB,qacEdelta1,sul1"
"Klebsiella pneumoniae","BIDMC 22",,"PDT000019190.2","2013-10-30T19:25:28Z",,,"environmental/other",,,,,"SAMN02138652","GCA_000492375.1","PDG000000012.282","cefazolin=ND,cefepime=ND,ceftriaxone=ND,ciprofloxacin=ND,gentamicin=ND,meropenem=ND,tobramycin=ND,trimethoprim-sulfamethoxazole=ND","bla,blaSHV-11,fosA,oqxA,oqxB"
"Klebsiella pneumoniae","BIDMC 21",,"PDT000019191.2","2013-10-30T19:26:15Z",,,"environmental/other",,,,,"SAMN02138651","GCA_000492395.1","PDG000000012.282","cefazolin=ND,cefepime=ND,ceftriaxone=ND,ciprofloxacin=ND,gentamicin=ND,meropenem=ND,tobramycin=ND,trimethoprim-sulfamethoxazole=ND","blaSHV-11,fosA,oqxB"
"Klebsiella pneumoniae","UCICRE 14",,"PDT000019192.2","2013-10-30T19:27:05Z",,,"environmental/other",,,,,"SAMN02138619","GCA_000492415.1","PDG000000012.282",,"aac(6')-Ib,aph(3'')-Ib,aph(6)-Id,blaOKP-A-17,catA2,dfrA14,fosA,oqxA,oqxB,sul2"
"Klebsiella pneumoniae","UCICRE 10",,"PDT000019195.2","2013-10-30T19:29:27Z",,,"environmental/other",,,,,"SAMN02138615","GCA_000492475.1","PDG000000012.282",,"blaLEN-16,fosA,oqxA,oqxB"
"Klebsiella pneumoniae","UCICRE 7",,"PDT000019197.2","2013-10-30T19:32:07Z",,,"environmental/other",,,,,"SAMN02138612","GCA_000492535.1","PDG000000012.282",,"blaSHV-11,fosA,oqxA,oqxB25"
"Klebsiella pneumoniae","UCICRE 6",,"PDT000019198.2","2013-10-30T19:32:46Z",,,"environmental/other",,,,,"SAMN02138611","GCA_000492555.1","PDG000000012.282",,"blaSHV-1,fosA,oqxA11,oqxB19"
"Klebsiella pneumoniae","UCICRE 4",,"PDT000019200.2","2013-10-30T19:34:17Z",,,"environmental/other",,,,,"SAMN02138609","GCA_000492595.1","PDG000000012.282",,"aadA1,dfrA1,fosA,oqxA,oqxB,qacEdelta1,sul1,tet(D)"
"Klebsiella pneumoniae","UCICRE 2",,"PDT000019202.2","2013-10-30T19:35:48Z",,,"environmental/other",,,,,"SAMN02138607","GCA_000492635.1","PDG000000012.282",,"blaSHV-11,fosA,oqxA,oqxB"
"Klebsiella pneumoniae","BWH 30",,"PDT000019205.2","2013-10-30T19:41:39Z",,"Blood","environmental/other",,,,,"SAMN02138595","GCA_000492695.1","PDG000000012.282",,"blaSHV-1,fosA,oqxA,oqxB19"
"Klebsiella pneumoniae","BWH 28",,"PDT000019207.2","2013-10-30T19:53:27Z",,"Sputum","environmental/other",,,,,"SAMN02138593","GCA_000492735.1","PDG000000012.282",,"blaSHV-75,fosA,oqxA,oqxB14"
"Klebsiella pneumoniae","MGH 46",,"PDT000019208.2","2013-10-30T20:04:31Z",,"Urine","environmental/other",,,,,"SAMN02138586","GCA_000492775.1","PDG000000012.282","amikacin=ND,ampicillin=ND,cefazolin=ND,cefotaxime=ND,cephalothin=ND,ciprofloxacin=ND,ertapenem=ND,gentamicin=ND,imipenem=ND,meropenem=ND,nitrofurantoin=ND","aadA1,blaSHV-1,dfrA1,fosA,oqxA,oqxB,qacEdelta1,sul1"
"Klebsiella pneumoniae","MGH 44",,"PDT000019209.2","2013-10-30T20:08:27Z",,"Respiratory","environmental/other",,,,,"SAMN02138584","GCA_000492795.1","PDG000000012.282","amikacin=ND,ampicillin=ND,cefazolin=ND,cefotaxime=ND,cephalothin=ND,ciprofloxacin=ND,ertapenem=ND,gentamicin=ND,imipenem=ND,meropenem=ND,nitrofurantoin=ND","blaOKP-B-23,fosA,oqxA,oqxB"
"Klebsiella pneumoniae","MGH 36",,"PDT000019211.2","2013-10-30T20:11:13Z",,"Urine","environmental/other",,,,,"SAMN02138576","GCA_000492875.1","PDG000000012.282","amikacin=ND,ampicillin=ND,cefazolin=ND,cefotaxime=ND,cephalothin=ND,ciprofloxacin=ND,ertapenem=ND,gentamicin=ND,imipenem=ND,meropenem=ND,nitrofurantoin=ND","blaSHV-33,fosA,oqxA3,oqxB19"
"Klebsiella pneumoniae","MGH 32",,"PDT000019213.2","2013-10-30T20:12:23Z",,"Urine","environmental/other",,,,,"SAMN02138572","GCA_000492915.1","PDG000000012.282","amikacin=ND,ampicillin=ND,cefazolin=ND,cefotaxime=ND,cephalothin=ND,ciprofloxacin=ND,ertapenem=ND,gentamicin=ND,imipenem=ND,meropenem=ND,nitrofurantoin=ND","fosA,oqxA,oqxB19"
"Klebsiella pneumoniae","MGH 21",,"PDT000019221.2","2013-10-30T20:17:53Z",,"Urine","environmental/other",,,,,"SAMN02138561","GCA_000493075.1","PDG000000012.282","amikacin=ND,ampicillin=ND,cefazolin=ND,cefotaxime=ND,cephalothin=ND,ciprofloxacin=ND,ertapenem=ND,gentamicin=ND,imipenem=ND,meropenem=ND,nitrofurantoin=ND","blaSHV-11,fosA,oqxA,oqxB19"
"Klebsiella pneumoniae","MGH 20",,"PDT000019222.2","2013-10-30T20:18:37Z",,"Respiratory","environmental/other",,,,,"SAMN02138560","GCA_000493095.1","PDG000000012.282","amikacin=ND,ampicillin=ND,cefazolin=ND,cefotaxime=ND,cephalothin=ND,ciprofloxacin=ND,ertapenem=ND,gentamicin=ND,imipenem=ND,meropenem=ND,nitrofurantoin=ND","blaLEN-2,fosA,oqxA,oqxB"
"Klebsiella pneumoniae","MGH 19",,"PDT000019223.2","2013-10-30T20:19:16Z",,"Urine","environmental/other",,,,,"SAMN02138559","GCA_000493115.1","PDG000000012.282","amikacin=ND,ampicillin=ND,cefazolin=ND,cefotaxime=ND,cephalothin=ND,ciprofloxacin=ND,ertapenem=ND,gentamicin=ND,imipenem=ND,meropenem=ND,nitrofurantoin=ND","blaSHV,fosA,oqxA,oqxB9"
"Klebsiella pneumoniae","MGH 17",,"PDT000019224.2","2013-10-30T20:20:44Z",,"Urine","environmental/other",,,,,"SAMN02138557","GCA_000493155.1","PDG000000012.282","amikacin=ND,ampicillin=ND,cefazolin=ND,cefotaxime=ND,cephalothin=ND,ciprofloxacin=ND,ertapenem=ND,gentamicin=ND,imipenem=ND,meropenem=ND,nitrofurantoin=ND","blaSHV-60,fosA,oqxA,oqxB19"
"Klebsiella pneumoniae","909957",,"PDT000019323.2","2013-10-28T15:48:24Z",,,"clinical","Homo sapiens",,,,"SAMN02436803","GCA_000485755.1","PDG000000012.282",,"aac(3)-IIa,aac(6')-Ib,aac(6')-Ib-cr,aph(3'')-Ib,aph(6)-Id,blaOXA-1,blaSHV-76,blaTEM-1,dfrA14,fosA,oqxA,oqxB14,qnrB1"
"Klebsiella pneumoniae","Kp13",,"PDT000020134.1","2013-12-30T17:50:35Z","Brazil","blood","clinical","Homo sapiens",,,,"SAMN02641520","GCA_000512165.1","PDG000000012.282",,"aac(6')-Ib,aac(6')-Ib',aadA1,aadA2,blaCTX-M-2,blaKPC-2,blaOXA-9,blaSHV-110,blaSHV-12,blaTEM-1,cmlA4,dfrA15,fosA,oqxA,oqxB19,qacEdelta1,rmtG,sat2,sul1,sul2"
"Klebsiella pneumoniae","BIDMC 31",,"PDT000020609.1","2014-01-23T18:14:30Z",,,"environmental/other",,,,,"SAMN02138661","GCA_000521985.1","PDG000000012.282","cefepime=ND,ceftriaxone=ND,ciprofloxacin=ND,gentamicin=ND,meropenem=S,tobramycin=ND,trimethoprim-sulfamethoxazole=ND","blaSHV-62,fosA"
"Klebsiella pneumoniae","SA1",,"PDT000020956.1","2014-02-03T19:10:55Z",,,"environmental/other",,,,,"SAMEA3138861","GCA_000529645.1","PDG000000012.282",,"blaSHV-1,fosA,oqxA11,oqxB19"
"Klebsiella pneumoniae","BJ1-GA",,"PDT000020959.1","2014-02-03T19:11:36Z",,,"environmental/other",,,,,"SAMEA3138863","GCA_000529705.1","PDG000000012.282",,"blaSHV,fosA,oqxA,oqxB"
"Klebsiella pneumoniae","T69",,"PDT000020962.1","2014-02-03T19:12:51Z",,,"environmental/other",,,,,"SAMEA3138865","GCA_000529775.1","PDG000000012.282",,"blaSHV-1,fosA,oqxA10,oqxB17"
"Klebsiella pneumoniae","UCI 46",,"PDT000021107.1","2014-02-03T21:04:49Z","USA: Irvine, CA","CSF","clinical","Homo sapiens",,,,"SAMN02356626","GCA_000534115.1","PDG000000012.282","amikacin=S,ampicillin=R,cefazolin=R,cefotaxime=S,cefoxitin=R,ceftazidime=S,cephalothin=S,ciprofloxacin=S,ertapenem=S,gentamicin=S,imipenem=I,meropenem=S,nitrofurantoin=S,tigecycline=S","ampC,fosA,oqxB"
"Klebsiella pneumoniae","UCI 45",,"PDT000021108.1","2014-02-03T21:05:22Z","USA: Irvine, CA","sputum","clinical","Homo sapiens",,,,"SAMN02356625","GCA_000534135.1","PDG000000012.282","amikacin=S,ampicillin=R,cefazolin=R,cefotaxime=R,cefoxitin=R,ceftazidime=R,cephalothin=S,ciprofloxacin=S,ertapenem=R,gentamicin=S,imipenem=R,meropenem=S,nitrofurantoin=R,tigecycline=S","fosA,oqxB"
"Klebsiella pneumoniae","UCI 16",,"PDT000021117.1","2014-02-03T21:10:06Z","USA: Irvine, CA","blood","clinical","Homo sapiens",,,,"SAMN02356596","GCA_000534315.1","PDG000000012.282","amikacin=S,ampicillin=R,cefazolin=R,cefotaxime=S,cefoxitin=R,ceftazidime=S,cephalothin=S,ciprofloxacin=S,ertapenem=S,gentamicin=S,imipenem=S,meropenem=S,nitrofurantoin=I,tigecycline=S","ampC,fosA,oqxB"
"Klebsiella pneumoniae","UCI 15",,"PDT000021118.1","2014-02-03T21:10:52Z","USA: Irvine, CA","aspirate","clinical","Homo sapiens",,,,"SAMN02356595","GCA_000534335.1","PDG000000012.282","amikacin=S,ampicillin=R,cefazolin=R,cefotaxime=S,cefoxitin=R,ceftazidime=R,cephalothin=I,ciprofloxacin=S,ertapenem=R,gentamicin=R,imipenem=R,meropenem=R,nitrofurantoin=R,tigecycline=I","aac(3)-II,aadA5,ampC,aph(3'')-Ib,aph(6)-Id,blaTEM-1,dfrA17,fosA,mph(A),oqxB,qacEdelta1,sul1,tet(A)"
"Klebsiella pneumoniae","NB60",,"PDT000022639.1","2014-02-07T00:01:28Z","China","blood","environmental/other",,,,,"SAMN02952957","GCA_000565135.1","PDG000000012.282",,"aac(6')-Ib,aac(6')-Ib-cr,aadA2,aph(3')-Ia,blaCTX-M-14,blaCTX-M-15,blaKPC-2,blaOXA-1,blaSHV-11,dfrA12,fosA,mph(A),oqxA,oqxB20,qacEdelta1,qnrS1,sul1,tet(A)"
"Klebsiella pneumoniae","UCI 42",,"PDT000022727.1","2014-02-07T23:15:54Z","USA: Irvine, CA","sputum","clinical","Homo sapiens",,,,"SAMN02356622","GCA_000566765.1","PDG000000012.282","amikacin=S,ampicillin-sulbactam=ND,ampicillin=R,cefazolin=S,cefotaxime=S,cefoxitin=S,ceftazidime=S,cephalothin=S,ciprofloxacin=S,ertapenem=S,gentamicin=S,imipenem=S,meropenem=S,nitrofurantoin=I,tigecycline=S","blaSHV-1,fosA,oqxA11,oqxB19"
"Klebsiella pneumoniae","UCI 37",,"PDT000022730.1","2014-02-07T23:22:37Z","USA: Irvine, CA","urine","clinical","Homo sapiens",,,,"SAMN02356617","GCA_000566825.1","PDG000000012.282","amikacin=R,ampicillin-sulbactam=ND,ampicillin=R,cefazolin=R,cefotaxime=R,cefoxitin=R,ceftazidime=R,cephalothin=R,ciprofloxacin=R,ertapenem=R,gentamicin=R,imipenem=R,meropenem=R,nitrofurantoin=R,tigecycline=S","ant(3''),aph(3'')-Ib,aph(6)-Id,bla,blaKPC-3,blaOXA-9,blaSHV-12,dfrA14,fosA,mph(A)"
"Klebsiella pneumoniae","UCI 34",,"PDT000022731.1","2014-02-07T23:23:13Z","USA: Irvine, CA","urine","clinical","Homo sapiens",,,,"SAMN02356614","GCA_000566845.1","PDG000000012.282","amikacin=S,ampicillin-sulbactam=ND,ampicillin=R,cefazolin=S,cefotaxime=S,cefoxitin=S,ceftazidime=S,cephalothin=S,ciprofloxacin=S,ertapenem=S,gentamicin=S,imipenem=S,meropenem=S,nitrofurantoin=I,tigecycline=S","blaSHV-26,oqxA10,oqxB19"
"Klebsiella pneumoniae","UCI 25",,"PDT000022733.1","2014-02-07T23:34:11Z","USA: Irvine, CA","urine","clinical","Homo sapiens",,,,"SAMN02356605","GCA_000566905.1","PDG000000012.282","amikacin=S,ampicillin-sulbactam=ND,ampicillin=R,cefazolin=R,cefotaxime=R,cefoxitin=R,ceftazidime=R,cephalothin=R,ciprofloxacin=R,ertapenem=R,gentamicin=R,imipenem=S,meropenem=R,nitrofurantoin=S,tigecycline=S","aac(3)-II,aph(3'')-Ib,aph(6)-Id,blaCTX-M-14,blaLAP-2,blaSHV-27,dfrA14,fosA,qnrS1,tet(D)"
"Klebsiella pneumoniae","UCI 20",,"PDT000022736.1","2014-02-07T23:36:01Z","USA: Irvine, CA","urine","clinical","Homo sapiens",,,,"SAMN02356600","GCA_000566965.1","PDG000000012.282","amikacin=S,ampicillin-sulbactam=ND,ampicillin=R,cefazolin=S,cefotaxime=S,cefoxitin=S,ceftazidime=S,cephalothin=S,ciprofloxacin=S,ertapenem=S,gentamicin=S,imipenem=S,meropenem=S,nitrofurantoin=S,tigecycline=S","blaSHV-11,fosA5,oqxA,oqxB5"
"Klebsiella pneumoniae","UCI 18",,"PDT000022738.1","2014-02-07T23:37:10Z","USA: Irvine, CA","urine","clinical","Homo sapiens",,,,"SAMN02356598","GCA_000567005.1","PDG000000012.282","amikacin=S,ampicillin-sulbactam=ND,ampicillin=R,cefazolin=S,cefotaxime=S,cefoxitin=S,ceftazidime=S,cephalothin=S,ciprofloxacin=S,ertapenem=S,gentamicin=S,imipenem=S,meropenem=S,nitrofurantoin=I,tigecycline=S","blaLEN-16,fosA,oqxA,oqxB9"
"Klebsiella pneumoniae","BIDMC 52",,"PDT000022741.1","2014-02-07T23:38:59Z","USA: Boston, MA","URINE","clinical","Homo sapiens",,,,"SAMN02356592","GCA_000567065.1","PDG000000012.282","cefazolin=ND,cefepime=ND,ceftriaxone=ND,ciprofloxacin=ND,gentamicin=ND,meropenem=ND,piperacillin-tazobactam=ND,tobramycin=ND,trimethoprim-sulfamethoxazole=ND","blaSHV-1,fosA,oqxA,oqxB"
"Klebsiella pneumoniae","BIDMC 51",,"PDT000022742.1","2014-02-07T23:39:31Z","USA: Boston, MA","URINE","clinical","Homo sapiens",,,,"SAMN02356591","GCA_000567085.1","PDG000000012.282","cefazolin=ND,cefepime=ND,ceftriaxone=ND,ciprofloxacin=ND,gentamicin=ND,meropenem=ND,piperacillin-tazobactam=ND,tobramycin=ND,trimethoprim-sulfamethoxazole=ND","blaSHV-11,blaTEM-1,dfrA26,fosA5,oqxA,oqxB5,sul2"
"Klebsiella pneumoniae","BIDMC 48",,"PDT000022743.1","2014-02-07T23:40:09Z","USA: Boston, MA","SPUTUM","clinical","Homo sapiens",,,,"SAMN02356587","GCA_000567105.1","PDG000000012.282","cefazolin=ND,cefepime=ND,ceftriaxone=ND,ciprofloxacin=ND,gentamicin=ND,meropenem=ND,piperacillin-tazobactam=ND,tobramycin=ND,trimethoprim-sulfamethoxazole=ND","blaSHV-11,fosA,oqxA,oqxB"
"Klebsiella pneumoniae","BIDMC 47",,"PDT000022744.1","2014-02-07T23:40:51Z","USA: Boston, MA","URINE","clinical","Homo sapiens",,,,"SAMN02356586","GCA_000567125.1","PDG000000012.282","cefazolin=ND,cefepime=ND,ceftriaxone=ND,ciprofloxacin=ND,gentamicin=ND,meropenem=ND,piperacillin-tazobactam=ND,tobramycin=ND,trimethoprim-sulfamethoxazole=ND","aph(3'')-Ib,aph(6)-Id,blaSHV-42,dfrA14,fosA,oqxA,oqxB"