-------------------------------------------------------------------------------------------,,,
Surface temperature data collected from in situ sensors      ,,,
" at study site 2, Dookie, Victoria, Australia.",,,
                                                                                           ,,,
 Source: Akuraju et al.2019,,,
 Link:------        ,,,
                                                                                           ,,,
 Please cite as:                                                                           ,,,
                                                                                           ,,,
                                                                                           ,,,
" If it is necessary to cite a peer-reviewed article, please cite as:                       ",,,
                                                                                           ,,,
                                                                                           ,,,
-------------------------------------------------------------------------------------------,,,
                                                                                           ,,,
The data file below contains 5 columns.,,,
"Columns 1-3 represents year, month and date.",,,
Column 4 gives average surface temperature values from mid-day (12 to 2 pm),,,
,,,
Year,Month,Day,Surface temperature (degree celcius)
2012,8,15,14.85
2012,8,16,15.10
2012,8,17,10.02
2012,8,18,14.78
2012,8,19,15.21
2012,8,20,15.59
2012,8,21,16.63
2012,8,22,16.83
2012,8,23,13.50
2012,8,24,11.90
2012,8,25,13.95
2012,8,26,14.39
2012,8,27,16.77
2012,8,28,17.19
2012,8,29,18.02
2012,8,30,13.71
2012,8,31,15.33
2012,9,1,17.83
2012,9,2,18.51
2012,9,3,20.49
2012,9,4,21.75
2012,9,5,13.95
2012,9,6,17.30
2012,9,7,12.85
2012,9,8,15.01
2012,9,9,17.31
2012,9,10,20.40
2012,9,11,20.31
2012,9,12,23.31
2012,9,13,16.27
2012,9,14,14.44
2012,9,15,18.59
2012,9,16,16.39
2012,9,17,14.35
2012,9,18,19.08
2012,9,19,19.25
2012,9,20,19.61
2012,9,21,19.17
2012,9,22,20.75
2012,9,23,20.26
2012,9,24,19.05
2012,9,25,21.27
2012,9,26,25.96
2012,9,27,20.86
2012,9,28,15.57
2012,9,29,18.63
2012,9,30,18.72
2012,10,1,23.27
2012,10,2,28.91
2012,10,3,32.37
2012,10,4,35.25
2012,10,5,31.73
2012,10,6,11.59
2012,10,7,16.36
2012,10,8,18.30
2012,10,9,22.87
2012,10,10,19.75
2012,10,11,15.44
2012,10,12,17.84
2012,10,13,22.39
2012,10,14,24.81
2012,10,15,23.17
2012,10,16,16.09
2012,10,17,25.80
2012,10,18,25.05
2012,10,19,33.49
2012,10,20,34.24
2012,10,21,33.52
2012,10,22,33.58
2012,10,23,33.65
2012,10,24,26.91
2012,10,25,31.14
2012,10,26,32.73
2012,10,27,32.51
2012,10,28,37.25
2012,10,29,41.53
2012,10,30,44.70
2012,10,31,42.69
2012,11,1,23.97
2012,11,2,38.82
2012,11,3,41.09
2012,11,4,44.31
2012,11,5,28.26
2012,11,6,36.12
2012,11,7,20.30
2012,11,8,31.76
2012,11,9,35.22
2012,11,10,37.90
2012,11,11,41.61
2012,11,12,40.40
2012,11,13,39.26
2012,11,14,42.23
2012,11,15,28.96
2012,11,16,41.84
2012,11,17,35.59
2012,11,18,36.63
2012,11,19,44.73
2012,11,20,44.21
2012,11,21,47.74
2012,11,22,43.80
2012,11,23,47.55
2012,11,24,51.92
2012,11,25,53.57
2012,11,26,37.15
2012,11,27,31.68
2012,11,28,49.50
2012,11,29,56.18
2012,11,30,29.84
2012,12,1,36.92
2012,12,2,46.77
2012,12,3,44.27
2012,12,4,35.51
2012,12,5,28.80
2012,12,6,43.53
2012,12,7,35.03
2012,12,8,53.22
2012,12,9,47.83
2012,12,10,49.98
2012,12,11,51.48
2012,12,12,56.63
2012,12,13,58.65
2012,12,14,32.42
2012,12,15,28.54
2012,12,16,26.91
2012,12,17,48.08
2012,12,18,52.06
2012,12,19,57.20
2012,12,20,43.71
2012,12,21,52.28
2012,12,22,56.72
2012,12,23,56.35
2012,12,24,31.80
2012,12,25,46.37
2012,12,26,56.00
2012,12,27,54.11
2012,12,28,45.50
2012,12,29,47.69
2012,12,30,55.25
2012,12,31,57.40
