"Date","location","EVAP.G.H"
2017-01-01,"sun-surface",111.543021399006
2017-01-02,"sun-surface",111.798354270293
2017-01-03,"sun-surface",139.129197009568
2017-01-04,"sun-surface",216.597492204071
2017-01-05,"sun-surface",238.541830525006
2017-01-06,"sun-surface",263.953527957125
2017-01-07,"sun-surface",336.647628911682
2017-01-08,"sun-surface",239.099069056093
2017-01-09,"sun-surface",303.35284637317
2017-01-10,"sun-surface",255.838614284787
2017-01-11,"sun-surface",159.294950270861
2017-01-12,"sun-surface",163.307468914783
2017-01-13,"sun-surface",91.3907267513304
2017-01-14,"sun-surface",131.467317740977
2017-01-15,"sun-surface",218.182067826988
2017-01-16,"sun-surface",246.350779437329
2017-01-17,"sun-surface",317.164936285811
2017-01-18,"sun-surface",315.422509313732
2017-01-19,"sun-surface",283.879012740299
2017-01-20,"sun-surface",39.3088158312542
2017-01-21,"sun-surface",245.834528650248
2017-01-22,"sun-surface",308.12301214218
2017-01-23,"sun-surface",215.550109945924
2017-01-24,"sun-surface",52.716357861401
2017-01-25,"sun-surface",72.4027692547336
2017-01-26,"sun-surface",198.836899846816
2017-01-27,"sun-surface",328.437822990294
2017-01-28,"sun-surface",354.334987924244
2017-01-29,"sun-surface",376.146500055864
2017-01-30,"sun-surface",278.246196435798
2017-01-31,"sun-surface",187.233991383228
2017-02-01,"sun-surface",187.692869558588
2017-02-02,"sun-surface",32.6325999974039
2017-02-03,"sun-surface",237.385713970753
2017-02-04,"sun-surface",313.299426190369
2017-02-05,"sun-surface",221.712242198003
2017-02-06,"sun-surface",170.720229386466
2017-02-07,"sun-surface",312.902524245276
2017-02-08,"sun-surface",395.385797867646
2017-02-09,"sun-surface",460.322109813067
2017-02-10,"sun-surface",444.273797168947
2017-02-11,"sun-surface",486.014600738831
2017-02-12,"sun-surface",49.403894680888
2017-02-13,"sun-surface",98.0586136321901
2017-02-14,"sun-surface",215.669548599498
2017-02-15,"sun-surface",265.966766537762
2017-02-16,"sun-surface",316.844561902008
2017-02-17,"sun-surface",96.3072036746935
2017-02-18,"sun-surface",41.0230110672768
2017-02-19,"sun-surface",52.7430375318504
2017-02-20,"sun-surface",135.255343758054
2017-02-21,"sun-surface",150.687014897142
2017-02-22,"sun-surface",187.842460906773
2017-02-23,"sun-surface",105.926936183394
2017-02-24,"sun-surface",129.139712376855
2017-02-25,"sun-surface",126.294822901907
2017-02-26,"sun-surface",158.578108590541
2017-02-27,"sun-surface",264.587358940118
2017-02-28,"sun-surface",237.400202232704
2017-03-01,"sun-surface",281.44105849557
2017-03-02,"sun-surface",263.296836281389
2017-03-03,"sun-surface",233.127731983856
2017-03-04,"sun-surface",244.950969305343
2017-03-05,"sun-surface",183.592052215433
2017-03-06,"sun-surface",114.8081262106
2017-03-07,"sun-surface",150.389133180476
2017-03-08,"sun-surface",223.410132451792
2017-03-09,"sun-surface",228.187871318291
2017-03-10,"sun-surface",218.077517448351
2017-03-11,"sun-surface",214.644908662905
2017-03-12,"sun-surface",53.4976892468976
2017-03-13,"sun-surface",81.9652816417119
2017-03-14,"sun-surface",180.725192444306
2017-03-15,"sun-surface",227.511157536797
2017-03-16,"sun-surface",59.4805897432806
2017-03-17,"sun-surface",151.127218808352
2017-03-18,"sun-surface",228.49564594643
2017-03-19,"sun-surface",263.823090935819
2017-03-20,"sun-surface",272.993746143586
2017-03-21,"sun-surface",125.319360345137
2017-03-22,"sun-surface",132.861856017107
2017-03-23,"sun-surface",190.061023884433
2017-03-24,"sun-surface",206.634749862324
2017-03-25,"sun-surface",273.8876121936
2017-03-26,"sun-surface",253.912221755906
2017-03-27,"sun-surface",77.7336512558157
2017-03-28,"sun-surface",85.7141591419021
2017-03-29,"sun-surface",63.2762162112989
2017-03-30,"sun-surface",23.1430043271228
2017-03-31,"sun-surface",50.2470432842867
2017-04-01,"sun-surface",36.707810075699
2017-04-02,"sun-surface",37.8087139017193
2017-04-03,"sun-surface",40.32389287216
2017-04-04,"sun-surface",113.762243702138
2017-04-05,"sun-surface",107.890479075513
2017-04-06,"sun-surface",87.3432620339987
2017-04-07,"sun-surface",100.787799223167
2017-04-08,"sun-surface",143.894139941844
2017-04-09,"sun-surface",22.3170682607487
2017-04-10,"sun-surface",21.6661942337188
2017-04-11,"sun-surface",45.6639201989972
2017-04-12,"sun-surface",95.1122491337898
2017-04-13,"sun-surface",124.395800756241
2017-04-14,"sun-surface",94.9888040002089
2017-04-15,"sun-surface",73.2606268753573
2017-04-16,"sun-surface",107.980171776313
2017-04-17,"sun-surface",96.5454901394658
2017-04-18,"sun-surface",97.652324359922
2017-04-19,"sun-surface",21.5057766455183
2017-04-20,"sun-surface",15.5276131063782
2017-04-21,"sun-surface",15.2164229408976
2017-04-22,"sun-surface",14.8028972460376
2017-04-23,"sun-surface",105.233171201241
2017-04-24,"sun-surface",10.2677255193834
2017-04-25,"sun-surface",15.9182872141061
2017-04-26,"sun-surface",16.6971756254502
2017-04-27,"sun-surface",16.0744036712489
2017-04-28,"sun-surface",17.2115962610223
2017-04-29,"sun-surface",25.9119636448781
2017-04-30,"sun-surface",20.3238196018574
2017-05-01,"sun-surface",41.6508169932139
2017-05-02,"sun-surface",18.3960584343334
2017-05-03,"sun-surface",18.425509818437
2017-05-04,"sun-surface",34.8110149311476
2017-05-05,"sun-surface",21.7462797704761
2017-05-06,"sun-surface",49.5298327877054
2017-05-07,"sun-surface",18.9812670812709
2017-05-08,"sun-surface",22.7640718878649
2017-05-09,"sun-surface",25.5158926913797
2017-05-10,"sun-surface",23.8570129603432
2017-05-11,"sun-surface",22.0689411602772
2017-05-12,"sun-surface",22.7562889376096
2017-05-13,"sun-surface",23.5105147707285
2017-05-14,"sun-surface",24.2377074528844
2017-05-15,"sun-surface",23.2799186784006
2017-05-16,"sun-surface",24.9478974261007
2017-05-17,"sun-surface",11.9112695245994
2017-05-18,"sun-surface",15.0193938197562
2017-05-19,"sun-surface",38.2859505372027
2017-05-20,"sun-surface",16.7293073136627
2017-05-21,"sun-surface",16.4986308298377
2017-05-22,"sun-surface",23.9453616385731
2017-05-23,"sun-surface",15.6489484886845
2017-05-24,"sun-surface",15.1447283559279
2017-05-25,"sun-surface",17.1548010246144
2017-05-26,"sun-surface",19.6566631690901
2017-05-27,"sun-surface",18.9229300119397
2017-05-28,"sun-surface",13.1925891760665
2017-05-29,"sun-surface",12.3264999480505
2017-05-30,"sun-surface",11.6679324510522
2017-05-31,"sun-surface",12.6205001805276
2017-06-01,"sun-surface",13.0744404061884
2017-06-02,"sun-surface",12.9107916289944
2017-06-03,"sun-surface",13.1617513930544
2017-06-04,"sun-surface",13.4916443082396
2017-06-05,"sun-surface",14.2104243341033
2017-06-06,"sun-surface",13.2373091971707
2017-06-07,"sun-surface",11.903723137812
2017-06-08,"sun-surface",12.1047614897002
2017-06-09,"sun-surface",12.0341265735839
2017-06-10,"sun-surface",12.1633406205434
2017-06-11,"sun-surface",12.6741556661695
2017-06-12,"sun-surface",12.897711015003
2017-06-13,"sun-surface",12.5244678914603
2017-06-14,"sun-surface",13.0490860577233
2017-06-15,"sun-surface",26.8789733702139
2017-06-16,"sun-surface",12.81037019236
2017-06-17,"sun-surface",13.7240050819714
2017-06-18,"sun-surface",12.9527681795552
2017-06-19,"sun-surface",14.4717783361955
2017-06-20,"sun-surface",13.5488500627004
2017-06-21,"sun-surface",13.7316321854189
2017-06-22,"sun-surface",14.992414235179
2017-06-23,"sun-surface",24.21645857071
2017-06-24,"sun-surface",15.3008269882255
2017-06-25,"sun-surface",11.8280255565581
2017-06-26,"sun-surface",12.3281184464471
2017-06-27,"sun-surface",9.86299747762998
2017-06-28,"sun-surface",11.9950560929738
2017-06-29,"sun-surface",12.0679908858774
2017-06-30,"sun-surface",11.8684907923902
2017-07-01,"sun-surface",11.4512894451038
2017-07-02,"sun-surface",12.1994450234175
2017-07-03,"sun-surface",14.1857417205913
2017-07-04,"sun-surface",13.8863851699174
2017-07-05,"sun-surface",12.9542433995111
2017-07-06,"sun-surface",12.8440322331117
2017-07-07,"sun-surface",12.6567758707493
2017-07-08,"sun-surface",11.5824078388658
2017-07-09,"sun-surface",12.5588788294024
2017-07-10,"sun-surface",12.5390021658908
2017-07-11,"sun-surface",12.1793538216939
2017-07-12,"sun-surface",14.8246077640715
2017-07-13,"sun-surface",18.3327817979706
2017-07-14,"sun-surface",15.1925305114582
2017-07-15,"sun-surface",11.8775366140424
2017-07-16,"sun-surface",13.2285517377759
2017-07-17,"sun-surface",13.480145294237
2017-07-18,"sun-surface",12.1346315511418
2017-07-19,"sun-surface",11.704073230369
2017-07-20,"sun-surface",12.2691042651607
2017-07-21,"sun-surface",13.1303052163507
2017-07-22,"sun-surface",16.627050174668
2017-07-23,"sun-surface",16.88276569176
2017-07-24,"sun-surface",17.2722298685388
2017-07-25,"sun-surface",33.7025276575648
2017-07-26,"sun-surface",18.0808957138091
2017-07-27,"sun-surface",31.9214714212156
2017-07-28,"sun-surface",24.7623163642786
2017-07-29,"sun-surface",25.2834011685904
2017-07-30,"sun-surface",15.2587264773285
2017-07-31,"sun-surface",11.3953345654753
2017-08-01,"sun-surface",13.0386746333529
2017-08-02,"sun-surface",14.9573489422464
2017-08-03,"sun-surface",12.1303526911127
2017-08-04,"sun-surface",12.3900907773077
2017-08-05,"sun-surface",12.8842258219679
2017-08-06,"sun-surface",13.9211785195871
2017-08-07,"sun-surface",13.1778573395286
2017-08-08,"sun-surface",13.4363324094318
2017-08-09,"sun-surface",16.3612745267511
2017-08-10,"sun-surface",20.4103211197666
2017-08-11,"sun-surface",15.192739195272
2017-08-12,"sun-surface",16.521486942065
2017-08-13,"sun-surface",32.057611912831
2017-08-14,"sun-surface",109.643927484342
2017-08-15,"sun-surface",62.2851044442181
2017-08-16,"sun-surface",16.7918147500107
2017-08-17,"sun-surface",16.3074494533012
2017-08-18,"sun-surface",15.863768142739
2017-08-19,"sun-surface",16.2160481578936
2017-08-20,"sun-surface",15.128563560674
2017-08-21,"sun-surface",15.3011698141164
2017-08-22,"sun-surface",25.6414257507159
2017-08-23,"sun-surface",25.1062548496795
2017-08-24,"sun-surface",15.184760066932
2017-08-25,"sun-surface",30.3255377214317
2017-08-26,"sun-surface",15.6666555892541
2017-08-27,"sun-surface",14.9838697610073
2017-08-28,"sun-surface",17.2522635911427
2017-08-29,"sun-surface",23.3192211748343
2017-08-30,"sun-surface",22.4637356151061
2017-08-31,"sun-surface",17.6031518249281
2017-09-01,"sun-surface",52.6049110401466
2017-09-02,"sun-surface",62.0208022603277
2017-09-03,"sun-surface",17.6224362636015
2017-09-04,"sun-surface",14.5700501886418
2017-09-05,"sun-surface",13.4171533373953
2017-09-06,"sun-surface",16.3297445350305
2017-09-07,"sun-surface",18.1969751153718
2017-09-08,"sun-surface",23.098103310314
2017-09-09,"sun-surface",39.5007749754903
2017-09-10,"sun-surface",34.7328726427847
2017-09-11,"sun-surface",82.1201030512336
2017-09-12,"sun-surface",88.4652392284472
2017-09-13,"sun-surface",19.3588315250965
2017-09-14,"sun-surface",18.923451744125
2017-09-15,"sun-surface",37.1378517678616
2017-09-16,"sun-surface",56.3156548840183
2017-09-17,"sun-surface",50.0386944017056
2017-09-18,"sun-surface",38.5451124114256
2017-09-19,"sun-surface",73.9490625144035
2017-09-20,"sun-surface",27.3462331376438
2017-09-21,"sun-surface",36.4815415702935
2017-09-22,"sun-surface",106.84140763623
2017-09-23,"sun-surface",122.052259411753
2017-09-24,"sun-surface",96.6141279458343
2017-09-25,"sun-surface",55.3075974743027
2017-09-26,"sun-surface",61.6317728546492
2017-09-27,"sun-surface",61.9765010647457
2017-09-28,"sun-surface",98.048244437668
2017-09-29,"sun-surface",19.2860072064027
2017-09-30,"sun-surface",19.1395008978415
2017-10-01,"sun-surface",45.4865154005834
2017-10-02,"sun-surface",57.9702138858487
2017-10-03,"sun-surface",122.779839785433
2017-10-04,"sun-surface",73.2646486738066
2017-10-05,"sun-surface",59.1141187247449
2017-10-06,"sun-surface",20.5408458968018
2017-10-07,"sun-surface",13.655961400693
2017-10-08,"sun-surface",61.4063750720193
2017-10-09,"sun-surface",126.791918794403
2017-10-10,"sun-surface",23.1742762652287
2017-10-11,"sun-surface",39.6594525047332
2017-10-12,"sun-surface",113.130546834611
2017-10-13,"sun-surface",57.6542365627274
2017-10-14,"sun-surface",66.2497354442375
2017-10-15,"sun-surface",81.6526663578098
2017-10-16,"sun-surface",103.627675765183
2017-10-17,"sun-surface",129.993173603997
2017-10-18,"sun-surface",128.593366227539
2017-10-19,"sun-surface",151.504392805105
2017-10-20,"sun-surface",157.743698487461
2017-10-21,"sun-surface",64.2961835365505
2017-10-22,"sun-surface",83.6122393892755
2017-10-23,"sun-surface",113.725841307497
2017-10-24,"sun-surface",66.8343764522139
2017-10-25,"sun-surface",153.927424923823
2017-10-26,"sun-surface",140.182539441915
2017-10-27,"sun-surface",65.369866975262
2017-10-28,"sun-surface",167.931340048486
2017-10-29,"sun-surface",60.7185590548912
2017-10-30,"sun-surface",170.114784899796
2017-10-31,"sun-surface",60.337252266864
2017-11-01,"sun-surface",65.1480278359539
2017-11-02,"sun-surface",105.310840416259
2017-11-03,"sun-surface",163.042013864088
2017-11-04,"sun-surface",88.3541837952799
2017-11-05,"sun-surface",115.066263366263
2017-11-06,"sun-surface",143.86171555979
2017-11-07,"sun-surface",75.8700811012598
2017-11-08,"sun-surface",93.9045097696543
2017-11-09,"sun-surface",65.8692339906116
2017-11-10,"sun-surface",170.14595986577
2017-11-11,"sun-surface",101.530381538873
2017-11-12,"sun-surface",78.2976325625546
2017-11-13,"sun-surface",82.1875835392997
2017-11-14,"sun-surface",80.0298059122872
2017-11-15,"sun-surface",125.447971684959
2017-11-16,"sun-surface",118.13816684919
2017-11-17,"sun-surface",69.1205003414203
2017-11-18,"sun-surface",107.291882953786
2017-11-19,"sun-surface",93.1293278610556
2017-11-20,"sun-surface",82.7941164740207
2017-11-21,"sun-surface",161.822257960596
2017-11-22,"sun-surface",130.244134569998
2017-11-23,"sun-surface",197.326247078382
2017-11-24,"sun-surface",124.269019915121
2017-11-25,"sun-surface",138.639771402
2017-11-26,"sun-surface",187.930528240211
2017-11-27,"sun-surface",183.680723205976
2017-11-28,"sun-surface",220.613045685191
2017-11-29,"sun-surface",121.75979168149
2017-11-30,"sun-surface",226.367271131746
2017-12-01,"sun-surface",139.769651124352
2017-12-02,"sun-surface",65.7835228086229
2017-12-03,"sun-surface",74.2663897258265
2017-12-04,"sun-surface",58.4468401148991
2017-12-05,"sun-surface",67.3580419840155
2017-12-06,"sun-surface",140.9371520603
2017-12-07,"sun-surface",172.393581247055
2017-12-08,"sun-surface",151.363936108101
2017-12-09,"sun-surface",76.5407238163208
2017-12-10,"sun-surface",154.295735100614
2017-12-11,"sun-surface",176.682163910226
2017-12-12,"sun-surface",230.578500341351
2017-12-13,"sun-surface",202.094369908451
2017-12-14,"sun-surface",264.880699121207
2017-12-15,"sun-surface",230.416104139696
2017-12-16,"sun-surface",203.878799685743
2017-12-17,"sun-surface",250.596426475641
2017-12-18,"sun-surface",293.856527411797
2017-12-19,"sun-surface",366.096144767452
2017-12-20,"sun-surface",216.634306654946
2017-12-21,"sun-surface",184.153077022612
2017-12-22,"sun-surface",183.344404930026
2017-12-23,"sun-surface",187.971903983792
2017-12-24,"sun-surface",252.236467172538
2017-12-25,"sun-surface",217.178606077458
2017-12-26,"sun-surface",233.224956673333
2017-12-27,"sun-surface",265.151665299155
2017-12-28,"sun-surface",411.598326359345
2017-12-29,"sun-surface",286.28341654075
2017-12-30,"sun-surface",135.983207568941
2017-12-31,"sun-surface",39.28713507137
2017-01-01,"shade-surface",22.688770332044
2017-01-02,"shade-surface",26.5229925476586
2017-01-03,"shade-surface",36.26313610106
2017-01-04,"shade-surface",82.5457737975058
2017-01-05,"shade-surface",117.095634127233
2017-01-06,"shade-surface",100.552069823677
2017-01-07,"shade-surface",138.027507431757
2017-01-08,"shade-surface",85.5407933783877
2017-01-09,"shade-surface",108.687057515554
2017-01-10,"shade-surface",105.256728222557
2017-01-11,"shade-surface",66.4626297025324
2017-01-12,"shade-surface",90.2233537450018
2017-01-13,"shade-surface",32.6795450193615
2017-01-14,"shade-surface",22.6426914841453
2017-01-15,"shade-surface",50.4930617661103
2017-01-16,"shade-surface",91.9907920329014
2017-01-17,"shade-surface",230.805664152946
2017-01-18,"shade-surface",195.793321578792
2017-01-19,"shade-surface",171.862763554017
2017-01-20,"shade-surface",19.6693356669764
2017-01-21,"shade-surface",56.1156700847659
2017-01-22,"shade-surface",118.523713815902
2017-01-23,"shade-surface",122.720374666383
2017-01-24,"shade-surface",22.0145732901858
2017-01-25,"shade-surface",23.7696734279843
2017-01-26,"shade-surface",65.5604492514544
2017-01-27,"shade-surface",104.602114923862
2017-01-28,"shade-surface",157.130244886714
2017-01-29,"shade-surface",181.185089150397
2017-01-30,"shade-surface",190.487301050546
2017-01-31,"shade-surface",78.3357730395684
2017-02-01,"shade-surface",96.6087105028545
2017-02-02,"shade-surface",22.7539313996528
2017-02-03,"shade-surface",85.0561360188239
2017-02-04,"shade-surface",145.566660099393
2017-02-05,"shade-surface",127.077867971899
2017-02-06,"shade-surface",88.2259477667191
2017-02-07,"shade-surface",182.584174568385
2017-02-08,"shade-surface",295.696548319578
2017-02-09,"shade-surface",319.74601821888
2017-02-10,"shade-surface",308.804460923628
2017-02-11,"shade-surface",301.207609093091
2017-02-12,"shade-surface",28.0984344487179
2017-02-13,"shade-surface",33.5539280914057
2017-02-14,"shade-surface",69.9311773922031
2017-02-15,"shade-surface",113.173863725592
2017-02-16,"shade-surface",149.505216522146
2017-02-17,"shade-surface",35.86572073932
2017-02-18,"shade-surface",24.1744032869602
2017-02-19,"shade-surface",23.8554672960913
2017-02-20,"shade-surface",26.2817768511899
2017-02-21,"shade-surface",55.564924655045
2017-02-22,"shade-surface",101.420495211645
2017-02-23,"shade-surface",37.8205645086101
2017-02-24,"shade-surface",48.5614299233833
2017-02-25,"shade-surface",45.6069507009041
2017-02-26,"shade-surface",54.4576003563788
2017-02-27,"shade-surface",117.390101894704
2017-02-28,"shade-surface",153.309453660082
2017-03-01,"shade-surface",161.166536171522
2017-03-02,"shade-surface",168.218093092167
2017-03-03,"shade-surface",144.655591740674
2017-03-04,"shade-surface",133.55174285476
2017-03-05,"shade-surface",86.7181232350114
2017-03-06,"shade-surface",42.9401112772698
2017-03-07,"shade-surface",67.1762980237023
2017-03-08,"shade-surface",107.47692629581
2017-03-09,"shade-surface",122.009117762834
2017-03-10,"shade-surface",117.501397396883
2017-03-11,"shade-surface",143.772449601623
2017-03-12,"shade-surface",25.927098260634
2017-03-13,"shade-surface",26.7047412044007
2017-03-14,"shade-surface",59.8935009234814
2017-03-15,"shade-surface",98.0222281666866
2017-03-16,"shade-surface",27.3379230028406
2017-03-17,"shade-surface",59.9670031567504
2017-03-18,"shade-surface",99.8727279698594
2017-03-19,"shade-surface",106.086448391855
2017-03-20,"shade-surface",134.829632283221
2017-03-21,"shade-surface",40.5571537067051
2017-03-22,"shade-surface",44.7380894011744
2017-03-23,"shade-surface",70.7294607887451
2017-03-24,"shade-surface",97.8753672605083
2017-03-25,"shade-surface",150.251988224301
2017-03-26,"shade-surface",210.710425125152
2017-03-27,"shade-surface",42.5474035145741
2017-03-28,"shade-surface",30.9044492052574
2017-03-29,"shade-surface",28.077358008023
2017-03-30,"shade-surface",21.1856293408049
2017-03-31,"shade-surface",21.8443695654909
2017-04-01,"shade-surface",22.1300154099297
2017-04-02,"shade-surface",22.6744252724237
2017-04-03,"shade-surface",23.5068484388906
2017-04-04,"shade-surface",30.4482927602425
2017-04-05,"shade-surface",30.1035374154797
2017-04-06,"shade-surface",28.9248379389119
2017-04-07,"shade-surface",44.2162008754036
2017-04-08,"shade-surface",72.1606248971561
2017-04-09,"shade-surface",20.6429537361786
2017-04-10,"shade-surface",19.7339042497209
2017-04-11,"shade-surface",19.9426885136598
2017-04-12,"shade-surface",22.8830080257879
2017-04-13,"shade-surface",25.4289318421147
2017-04-14,"shade-surface",30.4364200749873
2017-04-15,"shade-surface",26.8595612643923
2017-04-16,"shade-surface",35.1596388395415
2017-04-17,"shade-surface",36.2465493820589
2017-04-18,"shade-surface",49.624725508451
2017-04-19,"shade-surface",21.5968862391128
2017-04-20,"shade-surface",14.3412585479914
2017-04-21,"shade-surface",13.3108156911497
2017-04-22,"shade-surface",12.0382210838938
2017-04-23,"shade-surface",16.5994392651948
2017-04-24,"shade-surface",10.1766390928722
2017-04-25,"shade-surface",14.7103514209066
2017-04-26,"shade-surface",17.0905625451554
2017-04-27,"shade-surface",16.0711787276734
2017-04-28,"shade-surface",16.2080701036385
2017-04-29,"shade-surface",16.3945007029034
2017-04-30,"shade-surface",16.0661818193786
2017-05-01,"shade-surface",18.054269773503
2017-05-02,"shade-surface",17.9387993877992
2017-05-03,"shade-surface",17.6091331140494
2017-05-04,"shade-surface",16.949193928871
2017-05-05,"shade-surface",17.8619498496526
2017-05-06,"shade-surface",20.8996445235126
2017-05-07,"shade-surface",16.7229389996055
2017-05-08,"shade-surface",18.2146413650754
2017-05-09,"shade-surface",17.3417685941329
2017-05-10,"shade-surface",17.9916351157225
2017-05-11,"shade-surface",18.5465050993935
2017-05-12,"shade-surface",20.2627843937367
2017-05-13,"shade-surface",20.8125612194276
2017-05-14,"shade-surface",21.4746519140303
2017-05-15,"shade-surface",22.2197533414309
2017-05-16,"shade-surface",24.7256719895457
2017-05-17,"shade-surface",12.2799692358398
2017-05-18,"shade-surface",12.5599367941404
2017-05-19,"shade-surface",14.9230222949793
2017-05-20,"shade-surface",16.8032656798838
2017-05-21,"shade-surface",16.5367872165697
2017-05-22,"shade-surface",17.9167974116449
2017-05-23,"shade-surface",14.6706392558621
2017-05-24,"shade-surface",12.9237903989247
2017-05-25,"shade-surface",12.6979917949823
2017-05-26,"shade-surface",13.124738751724
2017-05-27,"shade-surface",15.6959161223751
2017-05-28,"shade-surface",12.9828552644941
2017-05-29,"shade-surface",12.0491404020308
2017-05-30,"shade-surface",11.7391484369072
2017-05-31,"shade-surface",13.0592857253653
2017-06-01,"shade-surface",13.5826965394429
2017-06-02,"shade-surface",12.859768581834
2017-06-03,"shade-surface",13.2231619224409
2017-06-04,"shade-surface",13.1828850894965
2017-06-05,"shade-surface",14.3455381559709
2017-06-06,"shade-surface",12.9011749936036
2017-06-07,"shade-surface",11.8685251491847
2017-06-08,"shade-surface",12.4121719119522
2017-06-09,"shade-surface",11.9146979158708
2017-06-10,"shade-surface",12.0143468683564
2017-06-11,"shade-surface",12.2079405372339
2017-06-12,"shade-surface",12.4871521271068
2017-06-13,"shade-surface",12.2949973070909
2017-06-14,"shade-surface",12.5126823314924
2017-06-15,"shade-surface",12.804355873825
2017-06-16,"shade-surface",13.0476553935608
2017-06-17,"shade-surface",13.3266193384838
2017-06-18,"shade-surface",12.5351134260668
2017-06-19,"shade-surface",13.4372903346587
2017-06-20,"shade-surface",12.887052718251
2017-06-21,"shade-surface",13.3174977187568
2017-06-22,"shade-surface",14.4827312703898
2017-06-23,"shade-surface",16.4194740481169
2017-06-24,"shade-surface",14.9480108438517
2017-06-25,"shade-surface",12.1899421047134
2017-06-26,"shade-surface",12.6615703013941
2017-06-27,"shade-surface",10.043418766087
2017-06-28,"shade-surface",11.9502255360034
2017-06-29,"shade-surface",12.1155268465995
2017-06-30,"shade-surface",11.6693001579766
2017-07-01,"shade-surface",11.6171922461343
2017-07-02,"shade-surface",12.4414506699425
2017-07-03,"shade-surface",14.5712594244009
2017-07-04,"shade-surface",14.1066305582679