1,2060010112,139.86,-12.19,1003.03,48.77000046,-4.400000095,NaN
1,2060010118,139.81,-11.87,1001.96,46.25999832,6.190000057,5.78000021
1,2060010200,139.82,-11.59,1001.68,66.63999939,5.940000057,4.260000229
1,2060010206,140.13,-11.47,998.68,65.12000275,6.25,6.929999828
1,2060010212,140.41,-11.29,999.66,68.66999817,-2.289999962,8.510000229
1,2060010218,140.29,-11.32,998.48,77.80000305,9.670000076,-6.900000095
1,2060010300,140.21,-11.26,999.51,87.41000366,1.200000048,5.570000172
1,2060010306,140.35,-11.16,997.2,88.65000153,9.18999958,8.170000076
1,2060010312,140.48,-11.18,999.03,81.15000153,-1.309999943,-0.3799999952
1,2060010318,140.54,-11.26,996.78,89.73000336,38.90999985,-8.460000038
1,2060010400,140.41,-11.36,997.53,114.1999969,19.68000031,-8.149999619
1,2060010406,140.34,-11.57,996.07,114.0899963,14.10999966,-12.36999989
1,2060010412,140.39,-11.92,997.94,97.97000122,6.360000134,-16.46999931
1,2060010418,139.78,-12.6,996.95,122.4899979,1.070000052,-6.170000076
1,2060010500,139.09,-13.05,997.45,132.0700073,-29.34000015,-8.93999958
1,2060010506,138.61,-13.47,994.67,122.3399963,-10.39000034,-9.279999733
1,2060010512,138.32,-13.88,995.83,122.5299988,-12.40999985,-10.22000027
1,2060010518,138.02,-14.35,993.1,161.5,11.18999958,-9.409999847
1,2060010600,137.77,-14.93,993.25,158.1499939,7.699999809,-9.600000381
1,2060010606,137.7,-15.48,991.22,159.5099945,23.28000069,-14.22999954
1,2060010612,137.77,-16.08,993.6,115.5100021,-1.25,-11.77999973
1,2060010618,138.49,-16.71,992.84,122.7799988,21.79000092,2.650000095
1,2060010700,139.67,-17.28,995.35,68.90000153,38.59000015,9.779999733
1,2060010706,140.64,-17.83,995.89,48.79999924,-21.37000084,15.07999992
1,2060010712,141.35,-18.77,999.47,15.39000034,-97.97000122,12.13000011
1,2060010718,142.38,-19.95,999.77,-0.6200000048,-76.77999878,13.60999966
1,2060010800,145.37,-21.05,1002.3,-45.83000183,-75.43000031,31.98999977
1,2060010806,146.18,-20.82,998.72,-59.93000031,-71.23999786,27.04000092
1,2060010812,147.28,-21.73,998.8,-80.94999695,-70.55999756,33.25999832
1,2060010818,149.48,-22.08,996.94,-132.9900055,-38.81000137,32.02000046
1,2060010900,151.22,-23.64,994.61,-74.95999908,-75.75,37.09999847
1,2060010906,153.9,-26.63,991.16,29.65999985,-22.73999977,38.02000046
1,2060010912,154.43,-27.41,987.5,109.7600021,-11.27000046,30.46999931
1,2060010918,155.03,-27.03,986.21,87.31999969,44.41999817,-10.67000008
1,2060011000,156.56,-26.28,988.38,35.25999832,10.25,-1.840000033
1,2060011006,158.85,-25.97,990.63,14.89000034,0.05000000075,-1.980000019
1,2060011012,160.72,-26.32,992.19,32.22000122,0.4199999869,-3.980000019
1,2060011018,161.84,-26.26,994.79,15.52000046,-8.760000229,0.9599999785
1,2060011100,162.6,-25.71,997.09,-14.03999996,-16.47999954,5.400000095
1,2060011106,163.11,-25.04,998.87,-14.90999985,-1.049999952,5.599999905
1,2060011112,163.63,-24.3,1000.94,-19.56999969,-23.95999908,7.550000191
2,2060011818,145.24,-39.88,997.37,-303.6400146,-371.0599976,NaN
2,2060011900,148.2,-41.96,995.97,-317.25,-388.8399963,75.59999847
2,2060011906,152.51,-42.94,995.21,-228.7700043,-347.1000061,61.61999893
2,2060011912,156.61,-44.48,993.9,-150.5200043,-297.269989,53.70000076
2,2060011918,156.29,-36.85,999.53,-114.5500031,-294.5599976,-6.099999905
2,2060012000,160.3,-38.92,998.76,-184.1100006,-245.4499969,35.59999847
2,2060012006,162.92,-39.64,998.22,-131.7899933,-253.6600037,42.24000168
2,2060012012,166.17,-40.98,996.51,-57.84000015,-277.230011,39.56999969
2,2060012018,169.18,-42.98,998.72,-167.1199951,-288.9599915,60.27999878
3,2060011912,153.32,-32.04,996.1,-62.79000092,-183.2599945,NaN
3,2060011918,155.3,-32.59,996.22,17.77000046,-209.0099945,13.98999977
3,2060012000,157.76,-33.15,995.32,25.12000084,-211.8899994,17.82999992
3,2060012006,160.31,-33.66,996.45,18.77000046,-204.0500031,18.45000076
3,2060012012,163.28,-34.95,996.35,45.79000092,-191.6600037,10.14000034
3,2060012018,165.67,-36.19,996.92,42.75999832,-161.3200073,14.10999966
3,2060012100,168.03,-37.25,998.47,14.02999973,-124.5699997,19.93000031
3,2060012106,170.16,-37.6,1001.47,4.610000134,-94.77999878,21.95999908
3,2060012112,171.55,-37.5,1003.64,5.639999866,-85.02999878,24.28000069
3,2060012118,171.76,-37.63,1005.82,6.570000172,-101.1299973,0.3000000119
4,2060020112,143,-33.87,1007.04,-5.5,-146.2400055,NaN
4,2060020118,140.35,-29.29,1000.81,-8.659999847,-57.99000168,-8.149999619
4,2060020200,141.37,-31.35,997.26,79.52999878,-139.4700012,2.779999971
4,2060020206,142.72,-32.26,995.99,113.9100037,-119.7900009,34.95000076
4,2060020212,143.79,-32.6,998.37,67.51999664,-119.3300018,43.86000061
4,2060020218,144.58,-32.69,1000.69,4.659999847,-139.8099976,42.04000092
4,2060020300,145.57,-33.27,1002.31,-68.25,-113.7799988,24.35000038
4,2060020306,147.2,-33.92,1002.33,-84.69000244,-122.8899994,29.90999985
4,2060020312,150.8,-33.06,1004.86,-51.68000031,-115.0400009,36.02000046
4,2060020318,151.13,-34.35,1005,-18.84000015,-151.3300018,-23.62999916
4,2060020400,152.06,-35.18,1005.87,-81.93000031,-144.75,4.190000057
5,2060021200,157.19,-37.94,1006.93,-297,-284.269989,NaN
5,2060021206,160.2,-40.37,1004.75,-335.3900146,-309.6900024,60.95000076
5,2060021212,163.78,-43.4,1000.58,-332.230011,-349.8099976,80.33000183
5,2060021218,165.14,-42.21,1003.68,-280.2200012,-297.0899963,-26.03000069
5,2060021300,168.01,-42.73,1000.97,-275.7900085,-290.0100098,55.43000031
6,2060022212,124.03,-15.78,996.94,18.17000008,22.10000038,NaN
6,2060022218,123.78,-16.03,993.8,21.94000053,12.64000034,3.599999905
6,2060022300,123.8,-15.69,993.57,0.7300000191,13.26000023,0.3199999928
6,2060022306,123.65,-15.7,990.44,-1.919999957,36.20000076,14.18000031
6,2060022312,123.32,-16.29,988.04,30.86000061,44.24000168,5.28000021
6,2060022318,123.6,-16.96,984.48,52.54000092,63.90999985,0.150000006
6,2060022400,123.39,-17.38,982.36,90.43000031,80.12000275,1.929999948
6,2060022406,123.16,-18.07,980.13,61.36000061,86.51000214,1.870000005
6,2060022412,123.17,-18.71,979.8,50.47000122,99.87999725,-6.230000019
6,2060022418,123.28,-19.34,978.84,36.93999863,149.25,-6.369999886
6,2060022500,123.35,-20.12,983.26,40.56999969,130.6699982,-7.300000191
6,2060022506,123.5,-21.04,982.97,31.97999954,105,-9.75
6,2060022512,124.33,-21.87,983.03,71.12999725,109.0299988,-10.23999977
6,2060022518,125.24,-22.94,982.39,57.33000183,107.8799973,-4.130000114
6,2060022600,126.25,-24.22,985.52,33.50999832,68.40000153,-6.139999866
6,2060022606,127.63,-25.3,985.42,30.53000069,29.31999969,5.53000021
6,2060022612,130.13,-26.51,985.51,-19.12000084,81.83999634,28.04000092
6,2060022618,131.7,-27.39,984.48,61.04999924,42.18000031,27.20999908
6,2060022700,133.53,-27.91,987.07,21.80999947,-14.31999969,30.79000092
6,2060022706,136.11,-27.91,987.43,-8.609999657,-43.56999969,28.30999947
6,2060022712,138.57,-28.58,987.18,9.460000038,-44.43999863,36.13999939
6,2060022718,141.65,-28.71,989.03,-75.15000153,-22.35000038,39.02000046
6,2060022800,146.09,-30.25,988.51,-101.1399994,-148.1999969,51.74000168
6,2060022806,150.56,-31.17,986.84,-128.4299927,-219.5099945,69.52999878
6,2060022812,153.81,-29.71,990.4,-156.9100037,-213.8500061,25.78000069
6,2060022818,153.63,-26.07,996.84,-115.1399994,-102.5299988,-25.71999931
7,2060022718,143.97,-31.05,988.07,-72.27999878,-102.4300003,NaN
7,2060022800,147.61,-32.99,986.72,-85.15000153,-254.8099976,78.30000305
7,2060022806,152.79,-33,982.4,-117.8300018,-235.2100067,84.45999908
7,2060022812,156.3,-33.47,986.6,-212.7200012,-228.9700012,88.22000122
7,2060022818,158.5,-32.85,988.38,-180.8000031,-247.8500061,42.18999863
7,2060022900,161.14,-32.76,989.99,-144.9499969,-246.6100006,49.22000122
7,2060022906,162.43,-31.47,992.62,79.62999725,-112.2699966,4.139999866
7,2060022912,165.71,-33.43,991.83,-102.0299988,-184.2200012,43.52999878
7,2060022918,166.74,-33.06,993.91,50.84000015,-153.3300018,12.47000027
7,2060030100,168.1,-32.6,993.79,-82.02999878,-169.2899933,4.71999979
7,2060030106,170.12,-32.18,995.42,41.18999863,-182,16.25
7,2060030112,172.14,-31.65,996.77,-25.55999947,-31.81999969,4.889999866
8,2060041018,169.3,-13.05,1005.76,49.13000107,-4.739999771,NaN
8,2060041100,169.06,-13.16,1005.18,59.11999893,-21.31999969,0.4699999988
8,2060041106,168.22,-12.84,1005.16,63.95000076,-24.23999977,0.3000000119
8,2060041112,167.39,-12.69,1005.21,56.11999893,-27.13999939,0.400000006
8,2060041118,166.49,-12.58,1005.16,63.95000076,-10.72000027,-0.4499999881
8,2060041200,165.63,-12.19,1003.5,87.04000092,-19.04000092,-1.190000057
8,2060041206,164.87,-12.17,1003.44,74.08000183,4.860000134,0.9700000286
8,2060041212,164.3,-11.95,1002.87,76.91000366,8.710000038,-1.75999999
8,2060041218,164.05,-11.9,1002.12,67.47000122,22.43000031,2.920000076
8,2060041300,163.82,-12.08,1001.07,74.51000214,27.78000069,4.170000076
8,2060041306,163.44,-12.48,1001.28,58.91999817,40.36000061,5.050000191
8,2060041312,163,-12.7,1000.54,62.09999847,45.38000107,3.640000105
8,2060041318,162.41,-12.77,999.03,40.70000076,59.58000183,3.420000076
8,2060041400,161.81,-12.75,998.8,11.64000034,44.83000183,1.350000024
8,2060041406,161.55,-12.66,997.5,7.369999886,46.36000061,-3.829999924
8,2060041412,161.47,-12.65,996.5,46,42.88000107,1.070000052
8,2060041418,161.28,-12.86,994.67,13.59000015,63.40000153,3.450000048
8,2060041500,160.75,-13.09,992.21,39.15999985,62.38000107,0.400000006
8,2060041506,160.27,-13.15,989.78,38.54999924,68.19000244,-0.02999999933
8,2060041512,159.8,-13.04,988.12,54.72000122,94,-3.720000029
8,2060041518,159.34,-12.91,985.52,88.65000153,119.5500031,-2.109999895
8,2060041600,158.94,-12.7,982.77,117.6100006,137.4799957,-0.7099999785
8,2060041606,158.58,-12.53,978.83,164.6600037,188.7700043,-0.5
8,2060041612,158.25,-12.33,978.95,113.5800018,167.9499969,-0.8199999928
8,2060041618,157.99,-12.2,978.33,126.0699997,187.3600006,1.639999986
8,2060041700,157.6,-12.14,978.33,174.0500031,163.7799988,-2.319999933
8,2060041706,157.4,-12.12,979.46,161.3099976,154.7599945,-7.309999943
8,2060041712,157.31,-12.18,979.91,170.3999939,139.7299957,-15.10000038
8,2060041718,157.07,-12.09,981.77,163.6900024,148.5,-6.639999866
8,2060041800,157,-12.04,982.99,167.0399933,123.3499985,-5.539999962
8,2060041806,157.18,-12.22,984.85,160.2799988,123.2399979,4.039999962
8,2060041812,157.54,-12.41,986.38,156.3899994,107.5199966,5.579999924
8,2060041818,157.76,-12.96,985.69,192.1000061,93.19999695,-5.349999905
8,2060041900,157.89,-13.37,985.73,174.6399994,103.3399963,-8.220000267
8,2060041906,158.32,-14.16,986.87,136.4199982,97.91000366,-2.140000105
8,2060041912,158.35,-14.55,990.25,167.0500031,74.83000183,-8.109999657
8,2060041918,158.46,-14.85,992.03,191.7599945,70.51000214,-4.949999809
8,2060042000,158.6,-15.43,993.21,166.3500061,29.5,0.02999999933
8,2060042006,158.74,-15.75,993.68,183.3300018,20.14999962,4.739999771
8,2060042012,159.58,-15.73,994.46,146.9799957,28.68000031,8.640000343
8,2060042018,160.17,-16.2,996.44,136.6399994,8.420000076,8.590000153
8,2060042100,160.56,-16.58,998.09,114.0999985,-3.380000114,11.89999962
8,2060042106,160.95,-16.85,998.53,116.7699966,-14.02000046,12.23999977
8,2060042112,161.22,-17.05,998.41,103.5500031,-3.539999962,11.78999996
8,2060042118,161.65,-17.34,998.54,85.91000366,-11.81999969,11.36999989
8,2060042200,161.97,-18.08,998.33,90.87000275,-48.56999969,1.080000043
8,2060042206,162.1,-18.94,999.03,112.4899979,-61.31000137,-3.849999905
8,2060042212,162.06,-19.97,998.79,105.3799973,-71.70999908,-4.300000191
8,2060042218,162.23,-20.86,999.37,54.70999908,-70.09999847,2.299999952
8,2060042300,162.76,-21.25,999.83,28.52000046,-73.72000122,15.90999985
8,2060042306,163.32,-21.96,999.65,95.41000366,-100.75,16.79999924
8,2060042312,163.4,-22.48,999.24,117.6800003,-125.8499985,6.610000134
8,2060042318,163.47,-22.95,1000.76,118.1200027,-134.7599945,9.68999958
8,2060042400,163.64,-23.52,1001.16,143.2200012,-90.20999908,8.529999733
8,2060042406,163.76,-24.03,1003.49,94.33000183,-74.55999756,6.96999979
8,2060042412,163.43,-24.29,1004.77,74.12999725,-77.20999908,-17.39999962
8,2060042418,162.43,-24.42,1005.65,32.91999817,-100.9100037,-25.79000092
8,2060042500,161.66,-24.94,1005.25,4.110000134,-121.1299973,-16.45000076
8,2060042506,161.02,-25.54,1005.48,19.73999977,-118.2399979,-14.63000011
8,2060042512,160.76,-26.54,1005.35,6.309999943,-151.5700073,-1.399999976
8,2060042518,160.73,-27.5,1005.82,-12.63000011,-164.4900055,2.680000067
8,2060042600,160.96,-30.19,1004.5,9.31000042,-193.6999969,7.489999771
8,2060042606,161.37,-32.84,1004.06,-23.19000053,-179.0899963,18.89999962
8,2060042612,162.99,-35.87,1001.78,-22.97999954,-151.8500061,35.09999847
8,2060042618,164.79,-39,1000.25,-26.27000046,-230.8200073,47.15000153
8,2060042700,167.82,-41.85,1001.06,-125.9499969,-286.1099854,69.37000275
8,2060042706,169.93,-43.43,1003.88,-253.3300018,-311.5599976,76.44000244
8,2060042712,173.23,-42.51,1006.16,-166.25,-265.3999939,28.79000092
9,2060070300,155.35,-33.51,1010.21,-170.9799957,-292.8500061,NaN
9,2060070306,159.25,-35.14,1008.81,-176.5099945,-234.9100037,43.31000137
9,2060070312,160.91,-33.78,1010.25,-179.4499969,-242.6199951,0.75
9,2060070318,164.51,-35.97,1008.99,-169.3999939,-236.4400024,53.15000153
9,2060070400,166.5,-35.47,1007.59,-176.5700073,-246.9799957,25.92000008
9,2060070406,168.33,-33.8,1005.61,-139.3500061,-243.9499969,4.639999866
9,2060070412,171.29,-35.7,1004.43,-83.19000244,-235.6799927,54.70999908
9,2060070418,173.49,-36.16,1004.38,-78,-232.0099945,34.90000153
10,2060071312,110.17,-40.78,978.89,-155.5599976,-378.0499878,NaN
10,2060071318,114.29,-41.6,974.89,-66.48999786,-317.1499939,47.77999878
10,2060071400,118.04,-42.63,971.56,37.83000183,-245.5500031,39.08000183
10,2060071406,121.89,-42.96,969.87,95.18000031,-182.1100006,14.96000004
10,2060071412,128.01,-42.18,970.26,68.56999969,-190,-1.279999971
10,2060071418,133.79,-42.26,971.99,-14.68999958,-168.3399963,8.800000191
10,2060071500,139.71,-42.46,975.72,2.75999999,-159.7899933,14.84000015
10,2060071506,144.98,-42.1,979.92,-45.18000031,-109.9599991,14.59000015
10,2060071512,150.38,-41.34,983.58,-47.15000153,-155.7599945,13.31000042
10,2060071518,155.49,-40.25,987.73,-64.70999908,-204.1499939,11
10,2060071600,159.82,-39.23,989.31,-69.44999695,-228.8899994,11.01000023
10,2060071606,163.87,-38.74,991.71,-54.93000031,-200.6999969,10.89999962
10,2060071612,167.24,-38.41,991.74,-47,-189.8699951,4.329999924
10,2060071618,169.83,-38.46,992.35,-5.309999943,-191.4499969,0.5500000119
10,2060071700,171.64,-38.14,992.77,67.87999725,-119.1900024,-12.44999981
10,2060071706,173.53,-37.06,994.11,60.86000061,-54.40000153,-14.65999985
11,2060072006,113.4,-43.65,974.18,-86.91000366,-111.0699997,NaN
11,2060072012,118,-43.87,975.37,-78.47000122,-77.98000336,13.53999996
11,2060072018,122.28,-43.66,977.5,20.87999916,-71.34999847,7.139999866
11,2060072100,126.98,-43.07,980.6,69.73999786,-54.84000015,2.839999914
11,2060072106,131.21,-42.47,983.37,52.33000183,-38.61000061,0.3899999857
11,2060072112,135.64,-42.06,986.51,27.88999939,-62.02999878,0.5799999833
11,2060072118,139.84,-41.5,989.8,8.050000191,-60.27000046,-2.640000105
11,2060072200,143.93,-41.05,992.59,17.63999939,-78.12999725,-2.099999905
11,2060072206,147.94,-40.73,995.21,7.019999981,-83.08999634,-4.380000114
11,2060072212,152.6,-40.28,996.77,6.190000057,-77.55999756,-4.260000229
11,2060072218,160.18,-41.21,993.28,-23.25,-159.8300018,10.38000011
11,2060072300,160.34,-44.41,986.8,-0.5400000215,-138.4199982,22.25
12,2060081212,149.49,-37.09,997.32,-249.1000061,-389.5,NaN
12,2060081218,154.33,-37.83,993.35,-188.9799957,-363.5499878,31.64999962
12,2060081300,158.83,-37.45,991.14,-146.6999969,-324.6799927,15.18000031
12,2060081306,159.5,-41.02,981.65,27.35000038,-139.8200073,24.70000076
12,2060081312,163.03,-41.04,980.92,40.09000015,-129.9900055,1.25999999
12,2060081318,162.64,-42.02,979.29,59.59000015,-71.79000092,-0.8799999952
12,2060081400,164.63,-41.63,979.74,66.73000336,-94.02999878,1.679999948
12,2060081406,165.89,-41.44,983.08,77.63999939,-88.94999695,-0.009999999776
12,2060081412,169.24,-41.52,984.85,42.63999939,-90.23000336,-8.029999733
12,2060081418,169.07,-41.01,988.08,36.72999954,-62.63999939,9.329999924
13,2060081218,153.25,-40.27,990.65,-136.1100006,-366.9299927,NaN
13,2060081300,155.74,-41.17,982.08,23.79999924,-263.5700073,19.38999939
13,2060081306,156.97,-42.44,978.09,97.91999817,-122.5800018,20.65999985
13,2060081312,157.87,-42.49,977.57,112.1100006,-59.20999908,-2.220000029
13,2060081318,159.96,-41.24,978.68,66.68000031,-28.87999916,-5.960000038
13,2060081400,162.76,-38.93,978.81,3.809999943,-111.9300003,2.289999962
13,2060081406,166.44,-37.05,979.48,-17.40999985,-171.8099976,18.64999962
13,2060081412,170.04,-36.28,978.52,-46.24000168,-166.7799988,25.79000092
13,2060081418,172.73,-36.21,978.26,-39.34000015,-116.2300034,25.95999908
14,2060100500,150.84,-34.38,1011.07,-357.7000122,-121.9899979,NaN
14,2060100506,152.78,-33.5,1012.54,-276.0400085,-188.0899963,18.45999908
14,2060100512,154.48,-34.18,1012.09,-322.2799988,-222.6499939,63.43000031
14,2060100518,157.2,-34.55,1012.54,-235.7700043,-214.4199982,49.06000137
14,2060100600,159.15,-34.19,1011.72,-179.6900024,-188.1000061,24.76000023
14,2060100606,161.57,-34.64,1013.02,-139.0700073,-194.5,40.04999924
14,2060100612,164.13,-36.15,1012.15,-144.8600006,-170.2200012,52.29999924
14,2060100618,165.45,-35.98,1011.88,-92.80999756,-177.0299988,17.70000076
14,2060100700,166.7,-35.79,1010.57,-62.49000168,-189.9900055,13.56000042
14,2060100706,168.08,-35.88,1010.64,-70.98000336,-184.1399994,24.95000076
14,2060100712,169.74,-34.31,1006.89,-71.59999847,-176.4299927,-5.630000114
14,2060100718,170.99,-35.63,1003.9,-11.13000011,-111.5800018,33.97000122
14,2060100800,171.51,-37.03,1001.85,17.87000084,-66.05000305,24.57999992
14,2060100806,171.54,-37.04,1002.8,-1.679999948,-45.99000168,-7.519999981
14,2060100812,171.7,-36.09,1004.57,-94.11000061,-107.1600037,9.840000153
14,2060100818,172.46,-34.65,1007.93,-168.3099976,-142.5500031,31.62000084
14,2060100900,174.48,-33.25,1008.42,-204.4900055,-166.2700043,23.77000046
15,2060112718,154.05,-33.48,1009.69,-136.5500031,-148.5899963,NaN
15,2060112800,155.89,-33.98,1009.01,-156.3899994,-178.6999969,24.12999916
15,2060112806,157.97,-34.77,1009.6,-223.0399933,-178.2200012,31.73999977
15,2060112812,159.75,-35.1,1009.53,-224.3200073,-177.3999939,39.27000046
15,2060112818,160.94,-34.98,1010.82,-186.1100006,-178.4600067,32.95000076
15,2060112900,162.04,-35.29,1010.12,-174.75,-175.3500061,26.57999992
15,2060112906,162.37,-36.49,1009.98,-125.9199982,-170.4600067,6.809999943
15,2060112912,163.06,-37.85,1006.26,-87.38999939,-185.7599945,13.73999977
15,2060112918,158.85,-40.61,994.45,-192.5700073,-321.3900146,-10.35999966
15,2060113000,161.15,-43.29,985.72,-160.3099976,-330.7099915,58.52000046
16,2060112900,132.07,-18.3,1001.51,51.59999847,-51.31999969,NaN
16,2060112906,132.17,-18.34,997.86,38.31000137,-65.40000153,-4.260000229
16,2060112912,134.09,-18.3,999.5,30.51000023,-17.02000046,6.269999981
16,2060112918,132.2,-17.16,1000.15,12.60999966,1.639999986,3.190000057
16,2060113000,132.88,-17.44,1000.32,55.77999878,36.84000015,-2.410000086
16,2060113006,131.68,-17.36,997.15,46.29999924,50.18000031,-1.120000005
16,2060113012,131.05,-17.59,997.57,78.12999725,54.95999908,-12.06000042
16,2060113018,130.41,-18.18,997.11,69.12000275,41.31000137,-8.960000038
16,2060120100,129.47,-19.28,999.23,38.61000061,40.86000061,-7.690000057
16,2060120106,128.59,-20.29,995.23,27.70999908,28.43000031,-4.880000114
16,2060120112,128.89,-21.14,995.44,44.79000092,25.54000092,-15.05000019
16,2060120118,130.22,-21.64,993.4,24.19000053,83.02999878,-10.72999954
16,2060120200,132.54,-22.78,996.41,9.449999809,60.33000183,-6.099999905
16,2060120206,135.29,-23.97,994.89,14.36999989,-38.83000183,11.61999989
16,2060120212,138.73,-24.55,993.92,-18.21999931,-31.73999977,27.77000046
16,2060120218,141.39,-24.73,994.43,33.36999893,-83.01999664,24.54000092
16,2060120300,144.05,-25.18,998.12,-6.119999886,-93.02999878,23.67000008
16,2060120306,148.1,-25.71,997.99,-2.460000038,-98.80000305,26.12000084
16,2060120312,150.67,-25.9,999.06,-16.72999954,-101.3300018,24.62000084
16,2060120318,151.6,-25.84,998.98,60.06999969,-129.0899963,20.73999977
16,2060120400,152.89,-25.82,999.15,50.61000061,-123.1900024,16.89999962
16,2060120406,154.07,-25.85,999.91,37.59999847,-123.5199966,15.82999992
16,2060120412,155.69,-26.61,998.27,67.33999634,-137.3699951,15.23999977
16,2060120418,157.16,-27.78,997.85,43.70000076,-123.5299988,18.63999939
16,2060120500,158.78,-28.76,996.31,45.40000153,-156.1999969,27.76000023
16,2060120506,160.85,-29.78,995.62,27.37999916,-166.6199951,31.79999924
16,2060120512,163.47,-30.9,996.52,-45.02000046,-177.0899963,35.08000183
16,2060120518,167.15,-33.33,997.01,-107.9100037,-198.2899933,39.93999863
16,2060120600,170.44,-35.62,995.17,-147.2100067,-202.6199951,42.31000137
16,2060120606,174.27,-38.28,993.2,-168.0099945,-215.4400024,54.97999954
16,2060120612,163.97,-42.8,988.1,-180.4400024,-324.1199951,14.31000042
16,2060120618,165.31,-44.91,980.47,81.04000092,-214.1999969,25.76000023
16,2060120700,157.69,-44.7,991.93,97.87999725,-32.43000031,-1.769999981
17,2060112900,153.56,-28.64,1001.11,49.20999908,-118.6399994,NaN
17,2060112906,154.92,-29.5,996.82,98.83999634,-144.6000061,1.519999981
17,2060112912,156.78,-30.86,993.71,52.75999832,-160.6999969,13.64999962
17,2060112918,159.56,-33.03,992.03,-8.869999886,-175.5800018,27.72999954
17,2060113000,163.37,-35.68,989.11,-156.8899994,-190.0500031,43.97000122
17,2060113006,168.1,-39.47,986.41,-207.6999969,-214.1699982,52.20000076
17,2060113012,172.13,-43.61,976.08,-226.5299988,-295.1600037,58.68000031
18,2061011906,138.72,-34.25,992.41,-253.6499939,-123.0599976,NaN
18,2061011912,141.24,-33.94,992.57,-243.5399933,-126.4800034,49.27000046
18,2061011918,143.89,-33.69,993.74,-227.0800018,-114.2900009,44.09999847
18,2061012000,136.23,-25.51,993.38,1.169999957,-57.77000046,-15.5
18,2061012006,137.16,-23.65,989.47,31.26000023,-50.31999969,-12.72999954
18,2061012012,138.46,-23.42,988.43,60.90000153,28.18000031,1.340000033
18,2061012018,139.47,-23.8,987.54,68.02999878,47.93000031,9.229999542
18,2061012100,140.01,-24.09,988.32,68.34999847,43.59000015,4.820000172
18,2061012106,141.04,-24.64,988.26,49.18999863,47.58000183,10.21000004
18,2061012112,141.66,-24.8,987.91,34.20000076,73.95999908,6.480000019
18,2061012118,142.04,-25.71,988.12,7.409999847,25.44000053,10.71000004
18,2061012200,142.76,-26.72,988.97,20.30999947,-19.55999947,15.39999962
18,2061012206,144.09,-27.46,985.08,56.95000076,-52.56000137,20.54000092
18,2061012212,145.82,-28.88,983.24,-9.989999771,-57.54000092,18.95999908
18,2061012218,147.88,-31.69,979.75,17.88999939,-119.0100021,27.46999931
18,2061012300,150.84,-34.26,972.29,2.809999943,-55.15999985,55.81999969
18,2061012306,154.89,-35.86,973.7,-51.97999954,-164.2400055,55.18000031
18,2061012312,160.58,-40.41,968.7,-91.16999817,-293.0100098,75.83000183
18,2061012318,164.6,-44.38,956.12,-138.5700073,-406.75,110.3000031
19,2061012800,128.12,-16.15,998.51,55.97000122,35.97000122,NaN
19,2061012806,128.33,-16.99,994.88,64.51999664,27.45000076,-9.75
19,2061012812,128.11,-17.85,992.98,46.56999969,59.95000076,-4.159999847
19,2061012818,128.6,-18.14,989.37,20.09000015,122.1800003,-4.590000153
19,2061012900,129.18,-18.91,991.73,-1.75,116.5500031,-5.230000019
19,2061012906,130.13,-20.09,991.36,5.809999943,69.69999695,-7.409999847
19,2061012912,130.93,-20.83,990.7,18.18000031,69.88999939,-5.489999771
19,2061012918,131.79,-21.47,988.72,-2.950000048,119.7900009,-5.599999905
19,2061013000,132.63,-22.28,990.17,19.29000092,104.4400024,-5.590000153
19,2061013006,133.45,-22.87,987.25,39.34999847,85.20999908,0.5099999905
19,2061013012,134.84,-23.73,985.37,38.04999924,108.3700027,9.079999924
19,2061013018,136.07,-24.56,982.66,52.75999832,96.62000275,17.45000076
19,2061013100,137.36,-25.61,985.18,53.31999969,41.15999985,22.94000053
19,2061013106,139.34,-26.76,985.54,25.04000092,-29.82999992,36.95999908
19,2061013112,141.97,-28.12,984.44,-24.39999962,38.70000076,37.68000031
19,2061013118,144.41,-29.34,982.91,3.579999924,13.97999954,36.86000061
19,2061020100,147.29,-30.93,984.23,-0.01999999955,-135.1300049,40.52999878