#Organism Group,Strain,Serovar,Isolate,Create Date,Location,Isolation Source,Isolation type,Host,SNP cluster,Min-same,Min-diff,BioSample,Assembly,K-mer group,AST phenotypes,AMR genotypes
"Acinetobacter baumannii","UH71_277",,"PDT000046710.3","2015-08-10T22:08:27Z","USA","Bodily fluid","clinical","Homo sapiens",,,,"SAMN03084791","GCA_000810145.3","PDG000000010.169",,"aac(6')-Ib,aac(6')-Ib',aadA1,aph(3'')-Ib,aph(3')-Ia,aph(3')-VIa,aph(6)-Id,armA,blaADC,blaOXA-23,blaOXA-66,catB8,mph(E),msr(E),qacEdelta1,sul1,tet(B)"
"Acinetobacter baumannii","UH71_278",,"PDT000046711.3","2015-08-10T23:31:50Z","USA","Bodily fluid","clinical","Homo sapiens",,,,"SAMN03084792","GCA_000810165.3","PDG000000010.169",,"aac(6')-Ib,aac(6')-Ib',aadA1,aph(3'')-Ib,aph(3')-Ia,aph(3')-VIa,aph(6)-Id,armA,blaADC,blaOXA-23,blaOXA-66,blaTEM-1,catB8,mph(E),msr(E),qacEdelta1,tet(B)"
"Acinetobacter baumannii","UH71_279",,"PDT000046712.3","2015-08-11T18:05:33Z","USA","Bodily fluid","clinical","Homo sapiens",,,,"SAMN03084793","GCA_000810185.3","PDG000000010.169",,"aac(6')-Ib,aac(6')-Ib',aadA24,aph(3'')-Ib,aph(3')-Ia,aph(3')-VIa,aph(6)-Id,armA,blaADC,blaOXA-23,blaOXA-66,catB8,mph(E),msr(E),qacEdelta1,tet(B)"
"Acinetobacter baumannii","UH299_341",,"PDT000046716.3","2015-08-07T17:06:36Z","USA","Tissues","clinical","Homo sapiens",,,,"SAMN03084806","GCA_000810265.3","PDG000000010.169",,"aac(6')-Ib,aac(6')-Ib',aadA1,aph(3'')-Ib,aph(3')-Ia,aph(3')-VIa,aph(6)-Id,armA,blaADC,blaOXA-23,blaOXA-66,blaTEM,catB8,mph(E),msr(E),qacEdelta1,tet(B)"
"Acinetobacter baumannii","UH299_342",,"PDT000046717.3","2015-08-07T17:07:08Z","USA","Bodily fluid","clinical","Homo sapiens",,,,"SAMN03084807","GCA_000810285.3","PDG000000010.169",,"aac(6')-Ib,aac(6')-Ib',aadA1,aph(3'')-Ib,aph(3')-Ia,aph(3')-VIa,aph(6)-Id,armA,blaADC,blaOXA-23,blaOXA-66,catB8,mph(E),msr(E),tet(B)"
"Acinetobacter baumannii","UH189_349",,"PDT000046719.3","2015-08-07T13:01:46Z","USA","Bodily fluid","clinical","Homo sapiens",,,,"SAMN03084809","GCA_000810325.3","PDG000000010.169",,"aac(3)-IIa,aph(3'')-Ib,aph(3'),aph(6)-Id,blaADC,blaOXA-66,mph(E),msr(E),sul2,tet(B)"
"Acinetobacter baumannii","UH293_377",,"PDT000046725.3","2015-08-07T16:34:02Z","USA","Bodily fluid","clinical","Homo sapiens",,,,"SAMN03084815","GCA_000810445.3","PDG000000010.169",,"aac(6')-Ib,aac(6')-Ib',aadA1,aph(3'')-Ib,aph(3')-Ia,aph(3')-VIa,aph(6)-Id,armA,blaADC,blaOXA-23,blaOXA-66,catB8,mph(E),msr(E),qacEdelta1,sul1,tet(B)"
"Acinetobacter baumannii","UH184_295",,"PDT000046732.3","2015-08-07T12:07:21Z","USA","Bodily fluid","clinical","Homo sapiens",,,,"SAMN03084798","GCA_000810585.3","PDG000000010.169",,"aac(3)-I,aph(3'')-Ib,aph(3')-VIa,aph(6)-Id,blaADC,blaOXA-23,blaOXA-66,qacEdelta1,tet(B)"
"Acinetobacter baumannii","UH134_167",,"PDT000046734.3","2015-08-07T05:04:16Z","USA","Bodily fluid","clinical","Homo sapiens",,,,"SAMN03084772","GCA_000810645.3","PDG000000010.169",,"aac(6')-Ib,aac(6')-Ib',aph(3''),aph(3')-Ia,aph(3')-VIa,aph(6)-Id,armA,blaADC,blaOXA-23,blaOXA-66,blaTEM-1,catB8,mph(E),msr(E),qacEdelta1,tet(B)"
"Acinetobacter baumannii","UH134_192",,"PDT000046735.3","2015-08-07T05:05:43Z","USA","Bodily fluid","clinical","Homo sapiens",,,,"SAMN03084776","GCA_000810725.3","PDG000000010.169",,"aac(6')-Ib,aac(6')-Ib',aadA1,aph(3'')-Ib,aph(3')-Ia,aph(3')-VIa,aph(6)-Id,armA,blaADC,blaOXA-23,blaOXA-66,blaTEM-1,catB8,mph(E),msr(E),qacEdelta1,sul1,tet(B)"
"Acinetobacter baumannii","UH134_168",,"PDT000046738.3","2015-08-07T05:03:02Z","USA","Bodily fluid","clinical","Homo sapiens",,,,"SAMN03084773","GCA_000810665.3","PDG000000010.169",,"aac(6')-Ib,aac(6')-Ib',ant(3''),aph(3'')-Ib,aph(3')-Ia,aph(3')-VIa,aph(6)-Id,armA,blaADC,blaOXA-23,blaOXA-66,blaTEM-1,catB8,mph(E),msr(E),qacEdelta1,tet(B)"
"Acinetobacter baumannii","UH195_573",,"PDT000046748.3","2015-08-06T18:06:48Z","USA","Bodily fluid","clinical","Homo sapiens",,,,"SAMN03084865","GCA_000810945.3","PDG000000010.169",,"aac(6')-Ib,aac(6')-Ib',aadA1,aph(3'')-Ib,aph(3')-Ia,aph(6)-Id,armA,blaADC-30,blaOXA-23,blaOXA-82,catB8,mph(E),msr(E),qacEdelta1,tet(B)"
"Acinetobacter baumannii","UH355_569",,"PDT000046749.3","2015-08-06T18:04:43Z","USA","Bodily fluid","clinical","Homo sapiens",,,,"SAMN03084864","GCA_000810935.3","PDG000000010.169",,"aac(3)-IIa,aph(3'')-Ib,aph(3'),aph(3')-VIa,aph(6)-Id,blaADC,blaOXA-23,blaOXA-66,mph(E),msr(E),tet(B)"
"Acinetobacter baumannii","UH392_659",,"PDT000046754.3","2015-08-06T14:01:49Z","USA","Bodily fluid","clinical","Homo sapiens",,,,"SAMN03084870","GCA_000810995.3","PDG000000010.169",,"aac(6')-Ib,ant(2'')-Ia,blaADC,blaOXA-23,blaOXA-407,mph(E),msr(E),sul1"
"Acinetobacter baumannii","UH588_663",,"PDT000046755.3","2015-08-06T15:01:40Z","USA","Bodily fluid","clinical","Homo sapiens",,,,"SAMN03084871","GCA_000811065.3","PDG000000010.169",,"aac(3)-I,aacA16,aph(3'')-Ib,aph(6)-Id,blaADC-30,blaOXA-66,blaOXA-72,mph(E),msr(E),sul2,tet(B)"
"Acinetobacter baumannii","UH71_296",,"PDT000046759.3","2015-08-10T23:31:49Z","USA","Bodily fluid","clinical","Homo sapiens",,,,"SAMN03084799","GCA_000811145.3","PDG000000010.169",,"aac(6')-Ib,aac(6')-Ib',aadA1,aph(3'')-Ib,aph(3')-Ia,aph(3')-VIa,aph(6)-Id,armA,blaADC,blaOXA-23,blaOXA-66,catB8,mph(E),msr(E),qacEdelta1,tet(B)"
"Acinetobacter baumannii","UH430_478",,"PDT000046782.3","2015-08-10T21:02:52Z","USA","Bodily fluid","clinical","Homo sapiens",,,,"SAMN03084843","GCA_000811605.3","PDG000000010.169",,"aac(3)-IIa,aac(6')-Ib,aac(6')-Ib',aph(3'')-Ib,aph(3'),aph(3')-VIa,aph(6)-Id,armA,blaOXA-23,blaOXA-66,mph(E),msr(E),tet(B)"
"Acinetobacter baumannii","UH381_482",,"PDT000046784.3","2015-08-10T20:03:20Z","USA","Bodily fluid","clinical","Homo sapiens",,,,"SAMN03084844","GCA_000811645.3","PDG000000010.169",,"aac(6')-Ib,aac(6')-Ib',aadA1,aph(3'')-Ib,aph(3'),aph(3')-VIa,aph(6)-Id,armA,blaOXA-23,blaOXA-66,blaTEM-1,catB8,mph(E),msr(E),qacEdelta1,sul1,tet(B)"
"Acinetobacter baumannii","6411",,"PDT000047433.3","2015-05-28T15:27:09Z","Colombia","Excreted bodily substance","clinical","Homo sapiens",,,,"SAMN03263968","GCA_000814165.3","PDG000000010.169",,"aph(3')-VI,bla,blaADC,blaNDM-1,ble"
"Acinetobacter baumannii","6200",,"PDT000047436.1","2015-01-05T16:16:25Z","Colombia","Bodily fluid","clinical","Homo sapiens",,,,"SAMN03263969","GCA_000814345.1","PDG000000010.169",,"aph(3')-VI,blaADC-80,blaOXA-94,ble"
"Acinetobacter baumannii","TE2",,"PDT000048057.1","2015-01-12T19:01:40Z","India: New Delhi","surface of healthy skin","clinical","Homo sapiens",,,,"SAMN03274155","GCA_000817365.1","PDG000000010.169",,"blaADC,blaOXA"
"Acinetobacter baumannii","P23",,"PDT000048086.1","2015-01-15T13:27:45Z","Japan:Hokkaido, Sapporo, Yuteiko",,"environmental/other","Lemna aoukikusa",,,,"SAMD00023354","GCA_000818215.1","PDG000000010.169",,"blaADC,blaOXA"
"Acinetobacter baumannii","NCGM 237",,"PDT000048917.1","2015-01-27T14:27:18Z",,,"environmental/other",,,,,"SAMD00061019","GCA_000828795.1","PDG000000010.169",,"aac(6')-Ib,aac(6')-Ib',aadA1,aph(3'')-Ib,aph(6)-Id,armA,blaADC-30,blaOXA-23,blaOXA-66,catB8,mph(E),msr(E),qacEdelta1,sul1,tet(B)"
"Acinetobacter baumannii","NBRC 110492",,"PDT000050006.1","2015-02-17T13:44:16Z","Japan:Hyogo",,"environmental/other",,,,,"SAMD00020338","GCA_000876075.1","PDG000000010.169",,"aac(6')-Ib4,aph(3')-VI,aph(3')-VIa,blaADC,blaIMP-1,blaOXA-69,mph(E),msr(E),qacEdelta1,sul1"
"Acinetobacter baumannii","M3AC9-7",,"PDT000050023.1","2015-02-17T19:42:57Z","Puerto Rico: San Juan Hospital Area","blood from a female with septicemia","clinical","Homo sapiens",,,,"SAMN03175026","GCA_000876445.1","PDG000000010.169",,"aac(6')-Ib,aac(6')-Ib',aadA1,aph(3'')-Ib,aph(3')-VI,aph(3')-VIa,aph(6)-Id,blaADC,blaKPC-3,blaOXA,qnrB19,sul2"
"Acinetobacter baumannii","NBRC 110508",,"PDT000050392.1","2015-02-23T19:31:26Z","Japan:Osaka",,"environmental/other",,,,,"SAMD00020352","GCA_000931915.1","PDG000000010.169",,"blaADC-18,blaOXA-500"
"Acinetobacter baumannii","NBRC 110510",,"PDT000050406.1","2015-02-24T17:03:55Z","Japan:Hyogo",,"environmental/other",,,,,"SAMD00020354","GCA_000934125.1","PDG000000010.169",,"aac(6')-Ib4,aph(3')-VI,aph(3')-VIa,blaADC-18,blaIMP-1,blaOXA-500,qacEdelta1,sul1"
"Acinetobacter baumannii","Ab5",,"PDT000052355.1","2015-03-30T18:01:32Z","Chile: Santiago","Wound secretion","clinical","Homo sapiens",,,,"SAMN03447203","GCA_000966305.1","PDG000000010.169",,"aph(3')-VIa,blaADC,blaOXA-51,blaOXA-58,mph(E),msr(E)"
"Acinetobacter baumannii","J2770",,"PDT000052363.1","2015-03-31T15:01:23Z","Japan",,"environmental/other",,,,,"SAMN03418026","GCA_000966515.1","PDG000000010.169",,"aac(6')-Ib,aac(6')-Ib',aadA1,aph(3'')-Ib,aph(3')-Ia,aph(6)-Id,armA,blaADC-30,blaOXA-66,catB,mph(E),msr(E),qacEdelta1,sul1,sul2,tet(B)"
"Acinetobacter baumannii","M2",,"PDT000052365.1","2015-03-31T15:01:42Z","Malaysia",,"environmental/other",,,,,"SAMN03418028","GCA_000966505.1","PDG000000010.169",,"aph(3'')-Ib,aph(3')-VIa,aph(3')-VIb,aph(6)-I,blaADC,blaOXA-23,blaOXA-402,blaPER-1,mph(E),msr(E),sul2,tet(39)"
"Acinetobacter baumannii","S10",,"PDT000059947.1","2015-04-06T13:01:31Z","Singapore",,"environmental/other",,,,,"SAMN03437980","GCA_000969295.1","PDG000000010.169",,"aac(3)-I,aac(6')-Ib',aadA1,aph(3'')-Ib,aph(3')-Ia,aph(6)-Id,armA,blaADC-30,blaOXA-23,blaOXA-66,blaTEM-1,catB8,mph(E),msr(E),qacEdelta1,sul1,sul2,tet(B)"
"Acinetobacter baumannii","S46",,"PDT000059956.1","2015-04-06T14:01:19Z","Singapore",,"environmental/other",,,,,"SAMN03418032","GCA_000969465.1","PDG000000010.169",,"aac(6')-Ib,aac(6')-Ib',aadA1,aph(3'')-Ib,aph(3')-Ia,aph(6)-Id,armA,blaADC-30,blaOXA-23,blaOXA-66,catB8,mph(E),msr(E),qacEdelta1,sul1,tet(B)"
"Acinetobacter baumannii","S11",,"PDT000059958.1","2015-04-06T14:01:29Z","Singapore",,"environmental/other",,,,,"SAMN03418029","GCA_000969485.1","PDG000000010.169",,"aac(3)-II,aac(6')-Ib4,aph(3')-Ia,aph(3')-VIa,blaADC-32,blaIMP-4,blaOXA-65,catB3,mph(E),msr(E),qacEdelta1,qacG2,sul1"
"Acinetobacter baumannii","NBRC 110498",,"PDT000061513.1","2015-03-10T17:29:37Z","Japan:Kyoto",,"environmental/other",,,,,"SAMD00020342","GCA_000949675.1","PDG000000010.169",,"aac(6')-31,aadA1,aph(3')-VI,bla,blaADC,blaIMP-19,blaOXA-21,qacEdelta1,sul1"
"Acinetobacter baumannii","NBRC 110499",,"PDT000061514.1","2015-03-10T17:30:44Z","Japan:Gifu",,"environmental/other",,,,,"SAMD00020343","GCA_000949695.1","PDG000000010.169",,"aac(6')-31,aadA1,bla,blaADC,blaIMP-1,qacEdelta1,sul1"
"Acinetobacter baumannii","NBRC 110505",,"PDT000061516.1","2015-03-10T17:33:22Z","Japan:Gifu",,"environmental/other",,,,,"SAMD00020349","GCA_000949735.1","PDG000000010.169",,"blaADC-43,blaOXA"
"Acinetobacter baumannii","NBRC 110506",,"PDT000061517.1","2015-03-10T17:43:06Z","Japan:Gifu",,"environmental/other",,,,,"SAMD00020350","GCA_000949755.1","PDG000000010.169",,"aac(6')-31,aadA1,aph(3')-VI,blaADC-43,blaIMP-1,blaOXA,qacEdelta1,sul1"
"Acinetobacter baumannii","NBRC 110509",,"PDT000061519.1","2015-03-10T17:49:58Z","Japan:Hyogo",,"environmental/other",,,,,"SAMD00020353","GCA_000949795.1","PDG000000010.169",,"aac(6')-31,aadA1,aph(3')-VI,blaADC,blaIMP-19,blaOXA-21,blaOXA-421,mph(E),msr(E),qacEdelta1,sul1"
"Acinetobacter baumannii","Ab1",,"PDT000063424.1","2015-04-28T17:01:36Z",,"hospital environment","clinical","Homo sapiens",,,,"SAMN03453211","GCA_000981405.1","PDG000000010.169",,"aph(3'')-Ib,aph(3')-VIa,aph(6)-Id,blaADC-25,blaOXA-107,tet(B)"
"Acinetobacter baumannii","LC510",,"PDT000064980.1","2015-05-11T13:01:48Z","USA: NM, Lechuguilla Cave","Cave Surface Layer","environmental/other",,,,,"SAMN03493513","GCA_001005885.1","PDG000000010.169",,"blaADC,blaOXA"
"Acinetobacter baumannii","LUH_7841",,"PDT000065040.1","2015-05-14T20:01:26Z","Netherlands","venous catheter tip","clinical","Homo sapiens",,,,"SAMN03366522","GCA_001007685.1","PDG000000010.169",,"blaADC-26,blaOXA-64"
"Acinetobacter baumannii","RUH1486",,"PDT000065042.1","2015-05-14T20:01:43Z","Netherlands","Umbilicus","clinical","Homo sapiens",,,,"SAMN03366515","GCA_001007705.1","PDG000000010.169",,"blaADC-26,blaOXA-64"
"Acinetobacter baumannii","LUH_6220",,"PDT000065043.1","2015-05-14T20:01:50Z","Netherlands","Respiratory tract","clinical","Homo sapiens",,,,"SAMN03366519","GCA_001007745.1","PDG000000010.169",,"aac(3)-IIa,aph(3')-Ia,aph(3')-VIa,blaADC-26,blaOXA-58,blaOXA-64"
"Acinetobacter baumannii","741019",,"PDT000065044.1","2015-05-14T20:02:13Z","Argentina","Pleural fluid","clinical","Homo sapiens",,,,"SAMN03366524","GCA_001007775.1","PDG000000010.169",,"aac(3)-IIa,aac(6')-Ian,aph(3'')-Ib,aph(6)-Id,blaADC,blaOXA-23,blaOXA-64,sul2,tet(B)"
"Acinetobacter baumannii","4390",,"PDT000065045.1","2015-05-14T20:02:20Z","Greece","Bronchial aspirate","clinical","Homo sapiens",,,,"SAMN03366523","GCA_001007765.1","PDG000000010.169",,"aph(3')-VIa,blaADC-26,blaOXA-64"
"Acinetobacter baumannii","161/07",,"PDT000065046.1","2015-05-14T20:02:34Z","Germany","Respiratory tract","clinical","Homo sapiens",,,,"SAMN03366525","GCA_001007815.1","PDG000000010.169",,"ant(2'')-Ia,aph(3'')-Ib,aph(3')-Ia,aph(3')-VIa,aph(6)-Id,blaADC-26,blaNDM-1,blaOXA-64,ble,sul2"
"Acinetobacter baumannii","XH386",,"PDT000067662.1","2015-06-11T18:07:00Z","China:Hangzhou","Lower respiratory tract","clinical","Homo sapiens",,,,"SAMN03290686","GCA_001026965.1","PDG000000010.169",,"aac(6')-Ib,aac(6')-Ib',aadA1,aph(3'')-Ib,aph(3')-Ia,aph(6)-Id,armA,blaADC-30,blaOXA-23,blaOXA-66,blaTEM-1,catB8,mph(E),msr(E),qacEdelta1,sul1,sul2,tet(B)"
"Acinetobacter baumannii","MRSN 7341",,"PDT000067689.1","2015-06-14T18:06:40Z","USA","respiratory tract","clinical","Homo sapiens",,,,"SAMN02906930","GCA_001027885.1","PDG000000010.169",,"aac(3)-I,aadA1,aph(3'')-Ib,aph(3')-Ia,aph(6)-Id,blaADC-30,blaOXA-66,blaTEM-1,qacEdelta1,sul1,tet(B)"
"Acinetobacter baumannii","1054_ABAU",,"PDT000070198.1","2015-07-10T20:13:02Z","USA: WA",,"clinical","Homo sapiens",,,,"SAMN03197018","GCA_001053755.1","PDG000000010.169",,"blaADC,blaOXA-69,fos"
"Acinetobacter baumannii","1334_ABAU",,"PDT000070225.1","2015-07-10T20:16:55Z","USA: WA",,"clinical","Homo sapiens",,,,"SAMN03197315","GCA_001054375.1","PDG000000010.169",,"bla,blaADC"
"Acinetobacter baumannii","219_ABAU",,"PDT000070297.1","2015-07-10T20:26:15Z","USA: WA",,"clinical","Homo sapiens",,,,"SAMN03197411","GCA_001055965.1","PDG000000010.169",,"blaADC,blaOXA-111"
"Acinetobacter baumannii","332_ABCC",,"PDT000070312.1","2015-07-10T20:28:45Z","USA: WA",,"clinical","Homo sapiens",,,,"SAMN03197522","GCA_001056355.1","PDG000000010.169",,"blaADC,blaOXA-506"
"Acinetobacter baumannii","446_ABAU",,"PDT000070334.1","2015-07-10T20:31:25Z","USA: WA",,"clinical","Homo sapiens",,,,"SAMN03197639","GCA_001056825.1","PDG000000010.169",,"bla,blaADC"
"Acinetobacter baumannii","B8342",,"PDT000071254.2","2017-05-23T14:54:42Z","India: Vellore","blood","clinical","Homo sapiens",,,,"SAMN03770534","GCA_001077555.2","PDG000000010.169",,"ant(3'')-II,blaADC,blaOXA-106"
"Acinetobacter baumannii","SP1917",,"PDT000071256.1","2015-07-14T16:01:30Z","India: Vellore","Sputum","clinical","Homo sapiens",,,,"SAMN03771474","GCA_001077575.1","PDG000000010.169",,"aph(3'')-Ib,aph(3')-VIa,aph(6)-Id,armA,arr,blaADC-26,blaNDM-1,blaOXA-144,blaOXA-23,ble,cmlA5,fos,mph(E),msr(E),qacEdelta1,sul1,sul2,tet(B)"
"Acinetobacter baumannii","B8300",,"PDT000071268.2","2017-05-31T18:55:59Z","India: Vellore","blood","clinical","Homo sapiens",,,,"SAMN03771402","GCA_001077965.2","PDG000000010.169",,"ant(3'')-II,blaADC-32,blaOXA-65"
"Acinetobacter baumannii",,,"PDT000081019.2","2015-12-04T18:16:07Z","France",,"environmental/other",,,,,"SAMEA3751109","GCA_001261895.2","PDG000000010.169",,"blaADC,blaNDM-1,blaOXA,ble,fos"
"Acinetobacter baumannii","UH326_445",,"PDT000081404.1","2015-08-07T18:07:16Z","USA","Bodily fluid","clinical","Homo Sapiens",,,,"SAMN03084832","GCA_000809945.3","PDG000000010.169",,"aac(3)-IIa,aph(3'')-Ib,aph(3'),aph(6)-Id,blaADC,blaOXA-23,blaOXA-66,mph(E),msr(E),sul2,tet(B)"
"Acinetobacter baumannii",,,"PDT000082664.3","2015-12-13T02:21:17Z","USA:Boston","trachael aspirate","clinical","Homo sapiens",,,,"SAMN04022941",,"PDG000000010.169","cefepime=R,ceftazidime=R,ceftriaxone=R,ciprofloxacin=R,gentamicin=I,levofloxacin=R,meropenem=R,tetracycline=R,tobramycin=R,trimethoprim-sulfamethoxazole=R","aac(6')-Ian,aph(3'')-Ib,aph(6)-Id,blaADC,blaOXA-132,blaOXA-72,sul2,tet(B),tetA"
"Acinetobacter baumannii","5021_13",,"PDT000082736.1","2015-08-31T17:11:34Z","India","Cerebrospinal fluid","environmental/other",,,,,"SAMN03944735","GCA_001276085.1","PDG000000010.169",,"aph(3'')-Ib,aph(3')-VIa,aph(6)-Id,armA,arr,blaOXA-23,blaOXA-68,blaPER-7,cmlA5,mph(E),msr(E),sul1,sul2,tet(B)"
"Acinetobacter baumannii","MAL",,"PDT000092011.1","2015-10-20T22:01:29Z","France","urine sample","clinical","Homo sapiens",,,,"SAMN04124451","GCA_001400975.1","PDG000000010.169",,"aadA2,aph(3'')-Ib,aph(3')-VIa,aph(6)-Id,armA,blaADC-30,blaOXA-66,blaOXA-72,dfrA12,mph(E),msr(E),qacEdelta1,sul2"
"Acinetobacter baumannii","ABBL063",,"PDT000092632.1","2015-10-27T20:02:39Z","USA: Chicago","Blood","clinical","Homo sapiens",,,,"SAMN04145674","GCA_001414685.1","PDG000000010.169",,"blaADC,blaOXA-65"
"Acinetobacter baumannii","ABBL064",,"PDT000092633.1","2015-10-27T20:02:52Z","USA: Chicago","Blood","clinical","Homo sapiens",,,,"SAMN04145675","GCA_001414705.1","PDG000000010.169",,"blaADC-18,blaOXA-500"
"Acinetobacter baumannii","ABBL066",,"PDT000092634.1","2015-10-27T20:03:07Z","USA: Chicago","Blood","clinical","Homo sapiens",,,,"SAMN04145677","GCA_001414735.1","PDG000000010.169",,"aac(3)-IIa,aac(6')-Ian,aph(3'')-Ib,aph(6)-Id,blaOXA-24,blaOXA-65,blaTEM-1,sul2"
"Acinetobacter baumannii","ABBL065",,"PDT000092635.1","2015-10-27T20:03:11Z","USA: Chicago","Blood","clinical","Homo sapiens",,,,"SAMN04145676","GCA_001414725.1","PDG000000010.169",,"blaADC-18,blaOXA-500"
"Acinetobacter baumannii","ABBL067",,"PDT000092636.1","2015-10-27T20:03:17Z","USA: Chicago","Blood","clinical","Homo sapiens",,,,"SAMN04145678","GCA_001414765.1","PDG000000010.169",,"blaADC-80,blaOXA-94"
"Acinetobacter baumannii","ABBL058",,"PDT000092640.1","2015-10-27T20:03:55Z","USA: Chicago","Blood","clinical","Homo sapiens",,,,"SAMN04145669","GCA_001414835.1","PDG000000010.169",,"bla,blaADC"
"Acinetobacter baumannii","ABBL059",,"PDT000092643.1","2015-10-27T21:01:45Z","USA: Chicago","Blood","clinical","Homo sapiens",,,,"SAMN04145670","GCA_001414915.1","PDG000000010.169",,"blaADC-32,blaOXA-64"
"Acinetobacter baumannii","ABBL074",,"PDT000092654.1","2015-10-27T21:03:42Z","USA: Chicago","Blood","clinical","Homo sapiens",,,,"SAMN04145696","GCA_001415105.1","PDG000000010.169",,"blaADC-70,blaOXA-417"
"Acinetobacter baumannii","ABBL075",,"PDT000092655.1","2015-10-27T21:03:51Z","USA: Chicago","Blood","clinical","Homo sapiens",,,,"SAMN04145697","GCA_001415145.1","PDG000000010.169",,"blaADC,blaOXA-421,fos"
"Acinetobacter baumannii","ABBL086",,"PDT000092660.1","2015-10-27T21:04:58Z","USA: Chicago","Blood","clinical","Homo sapiens",,,,"SAMN04145706","GCA_001415245.1","PDG000000010.169",,"blaADC,blaOXA-506"
"Acinetobacter baumannii","ABBL072",,"PDT000092665.1","2015-10-27T21:05:53Z","USA: Chicago","Blood","clinical","Homo sapiens",,,,"SAMN04145694","GCA_001415355.1","PDG000000010.169",,"aac(6')-Ian,aph(3'')-Ib,aph(6)-Id,blaOXA-24,blaOXA-65,sul2"
"Acinetobacter baumannii","ABBL080",,"PDT000092668.1","2015-10-27T21:06:14Z","USA: Chicago","Blood","clinical","Homo sapiens",,,,"SAMN04145702","GCA_001415395.1","PDG000000010.169",,"blaADC,sul2"
"Acinetobacter baumannii","ABBL083",,"PDT000092669.1","2015-10-27T21:06:31Z","USA: Chicago","Blood","clinical","Homo sapiens",,,,"SAMN04145704","GCA_001415425.1","PDG000000010.169",,"aac(3)-IIa,aac(6')-Ian,aph(3'')-Ib,aph(6)-Id,blaOXA-24,blaOXA-65,blaTEM-1,sul2"
"Acinetobacter baumannii","ABBL085",,"PDT000092670.1","2015-10-27T21:06:38Z","USA: Chicago","Blood","clinical","Homo sapiens",,,,"SAMN04145705","GCA_001415435.1","PDG000000010.169",,"blaADC,blaOXA-70"
"Acinetobacter baumannii","ABBL090",,"PDT000092672.1","2015-10-27T21:06:53Z","USA: Chicago","Blood","clinical","Homo sapiens",,,,"SAMN04145709","GCA_001415485.1","PDG000000010.169",,"blaADC-18,blaOXA-500"
"Acinetobacter baumannii","ABBL098",,"PDT000092676.1","2015-10-27T21:07:37Z","USA: Chicago","Blood","clinical","Homo sapiens",,,,"SAMN04145717","GCA_001415555.1","PDG000000010.169",,"blaADC,blaOXA"
"Acinetobacter baumannii","ABBL103",,"PDT000092677.1","2015-10-27T21:07:51Z","USA: Chicago","Blood","clinical","Homo sapiens",,,,"SAMN04145722","GCA_001415585.1","PDG000000010.169",,"blaADC-18,blaOXA-500"
"Acinetobacter baumannii","ABBL109",,"PDT000092680.1","2015-10-27T21:08:18Z","USA: Chicago","Blood","clinical","Homo sapiens",,,,"SAMN04145726","GCA_001415645.1","PDG000000010.169",,"aac(6')-Ib,aac(6')-Ib',aadA1,aph(3'')-Ib,aph(3')-Ia,aph(6)-Id,armA,blaADC-30,blaOXA-24,blaOXA-66,catB8,mph(E),msr(E),qacEdelta1,sul1,tet(B)"
"Acinetobacter baumannii","ABBL110",,"PDT000092681.1","2015-10-27T21:08:29Z","USA: Chicago","Blood","clinical","Homo sapiens",,,,"SAMN04145727","GCA_001415665.1","PDG000000010.169",,"blaADC,blaOXA-111"
"Acinetobacter baumannii","ABBL113",,"PDT000092682.1","2015-10-27T21:08:43Z","USA: Chicago","Blood","clinical","Homo sapiens",,,,"SAMN04145729","GCA_001415695.1","PDG000000010.169",,"aac(3)-I,aadA1,armA,blaADC,blaOXA-82,mph(E),msr(E),qacEdelta1,sul1"
"Acinetobacter baumannii","ABBL114",,"PDT000092683.1","2015-10-27T21:08:58Z","USA: Chicago","Blood","clinical","Homo sapiens",,,,"SAMN04145730","GCA_001415715.1","PDG000000010.169",,"aac(6')-Ib,aac(6')-Ib',aadA1,aph(3'')-Ib,aph(3')-Ia,aph(6)-Id,armA,blaADC-30,blaOXA-24,blaOXA-66,catB8,mph(E),msr(E),qacEdelta1,sul1,tet(B)"
"Acinetobacter baumannii","ABBL117",,"PDT000092687.1","2015-10-27T21:09:47Z","USA: Chicago","Blood","clinical","Homo sapiens",,,,"SAMN04145733","GCA_001415785.1","PDG000000010.169",,"aac(6')-Ian,aac(6')-Ib,aac(6')-Ib',aadA1,aph(3'')-Ib,aph(6)-Id,armA,blaOXA-24,blaOXA-65,catB8,mph(E),msr(E),qacEdelta1,sul1"
"Acinetobacter baumannii","ABBL121",,"PDT000092689.1","2015-10-27T21:10:05Z","USA: Chicago","Blood","clinical","Homo sapiens",,,,"SAMN04145736","GCA_001415815.1","PDG000000010.169",,"aac(6')-Ib,aac(6')-Ib',aadA1,aph(3'')-Ib,aph(3')-Ia,aph(6)-Id,armA,blaADC-30,blaOXA-66,catB8,mph(E),msr(E),qacEdelta1,sul1,sul2,tet(B)"
"Acinetobacter baumannii","ABBL122",,"PDT000092690.1","2015-10-27T21:10:15Z","USA: Chicago","Blood","clinical","Homo sapiens",,,,"SAMN04145737","GCA_001415835.1","PDG000000010.169",,"blaADC,blaOXA-407"
"Acinetobacter baumannii","ABBL126",,"PDT000092691.1","2015-10-27T21:10:33Z","USA: Chicago","Blood","clinical","Homo sapiens",,,,"SAMN04145741","GCA_001415865.1","PDG000000010.169",,"blaADC-18,blaOXA-500"
"Acinetobacter baumannii","ABBL127",,"PDT000092692.1","2015-10-27T21:10:45Z","USA: Chicago","Blood","clinical","Homo sapiens",,,,"SAMN04145742","GCA_001415875.1","PDG000000010.169",,"aac(3)-IIa,aac(6')-Ian,aph(3'')-Ib,aph(6)-Id,blaADC,blaOXA-65,blaTEM-1,sul2"
"Acinetobacter baumannii","ABBL128",,"PDT000092694.1","2015-10-27T21:11:13Z","USA: Chicago","Blood","clinical","Homo sapiens",,,,"SAMN04145743","GCA_001415895.1","PDG000000010.169",,"blaADC-18,blaOXA-500"
"Acinetobacter baumannii","ABBL096",,"PDT000092695.1","2015-10-27T21:11:15Z","USA: Chicago","Blood","clinical","Homo sapiens",,,,"SAMN04145715","GCA_001415935.1","PDG000000010.169",,"ampC,blaOXA-500"
"Acinetobacter baumannii","ABBL102",,"PDT000092698.1","2015-10-27T21:11:55Z","USA: Chicago","Blood","clinical","Homo sapiens",,,,"SAMN04145721","GCA_001416015.1","PDG000000010.169",,"blaADC-76,blaOXA-426"
"Acinetobacter baumannii","ABBL120",,"PDT000092701.1","2015-10-27T21:12:35Z","USA: Chicago","Blood","clinical","Homo sapiens",,,,"SAMN04145735","GCA_001416065.1","PDG000000010.169",,"blaADC-18,blaOXA-500"
"Acinetobacter baumannii","ABBL123",,"PDT000092702.1","2015-10-27T21:12:40Z","USA: Chicago","Blood","clinical","Homo sapiens",,,,"SAMN04145738","GCA_001416075.1","PDG000000010.169",,"aph(3')-Ia,blaADC,blaOXA,blaOXA-66,sul2"
"Acinetobacter baumannii","ABBL125",,"PDT000092704.1","2015-10-27T21:12:48Z","USA: Chicago","Blood","clinical","Homo sapiens",,,,"SAMN04145740","GCA_001416115.1","PDG000000010.169",,"blaOXA"