-------------------------------------------------------------------------------------------,,,,
NDVI data collected from in situ Skye sensors      ,,,,
" at study site 1, Dookie, Victoria, Australia.",,,,
                                                                                           ,,,,
 Source: Akuraju et al.2019          ,,,,
 Link:------        ,,,,
                                                                                           ,,,,
 Please cite as:                                                                           ,,,,
                                                                                           ,,,,
                                                                                           ,,,,
" If it is necessary to cite a peer-reviewed article, please cite as:                       ",,,,
                                                                                           ,,,,
                                                                                           ,,,,
-------------------------------------------------------------------------------------------,,,,
                                                                                           ,,,,
The data file below contains 5 columns.,,,,
"Columns 1-3 represents year, month and date.",,,,
Column 4 gives average NDVI values from mid-day (12 to 2 pm),,,,
Column 5 provides NDVI values after applying  Savitzky�Golay filter,,,,
,,,,
Year,Month,Day,NDVI,NDVI_Filter
2013,1,1,0.091,0.073
2013,1,2,0.086,0.072
2013,1,3,0.056,0.072
2013,1,4,0.07,0.072
2013,1,5,0.06,0.071
2013,1,6,0.06,0.071
2013,1,7,0.059,0.072
2013,1,8,0.08,0.072
2013,1,9,0.066,0.072
2013,1,10,0.058,0.073
2013,1,11,0.056,0.076
2013,1,12,0.062,0.08
2013,1,13,0.161,0.081
2013,1,14,0.084,0.083
2013,1,15,0.08,0.084
2013,1,16,0.077,0.082
2013,1,17,0.074,0.081
2013,1,18,0.075,0.081
2013,1,19,0.075,0.079
2013,1,20,0.073,0.077
2013,1,21,0.072,0.073
2013,1,22,0.071,0.068
2013,1,23,0.07,0.072
2013,1,24,0.068,0.072
2013,1,25,0.081,0.071
2013,1,26,0.069,0.071
2013,1,27,0.071,0.07
2013,1,28,0.075,0.07
2013,1,29,0.069,0.07
2013,1,30,0.067,0.069
2013,1,31,0.063,0.069
2013,2,1,0.066,0.068
2013,2,2,0.067,0.067
2013,2,3,0.069,0.066
2013,2,4,0.07,0.067
2013,2,5,0.068,0.066
2013,2,6,0.065,0.064
2013,2,7,0.066,0.064
2013,2,8,0.062,0.065
2013,2,9,0.066,0.067
2013,2,10,0.07,0.068
2013,2,11,0.07,0.07
2013,2,12,0.069,0.073
2013,2,13,0.066,0.075
2013,2,14,0.065,0.079
2013,2,15,0.102,0.083
2013,2,16,0.094,0.086
2013,2,17,0.09,0.083
2013,2,18,0.086,0.088
2013,2,19,0.101,0.095
2013,2,20,0.095,0.099
2013,2,21,0.094,0.104
2013,2,22,0.102,0.107
2013,2,23,0.097,0.108
2013,2,24,0.094,0.107
2013,2,25,0.095,0.133
2013,2,26,0.202,0.145
2013,2,27,0.113,0.139
2013,2,28,0.085,0.122
2013,3,1,0.117,0.097
2013,3,2,0.093,0.066
2013,3,3,0.107,0.03
2013,3,4,0.116,-0.008
2013,3,5,0.134,-0.046
2013,3,6,-0.265,-0.082
2013,3,7,-0.292,-0.119
2013,3,8,-0.212,-0.159
2013,3,9,-0.194,-0.184
2013,3,10,-0.181,-0.195
2013,3,11,-0.166,-0.184
2013,3,12,-0.126,-0.157
2013,3,13,-0.112,-0.114
2013,3,14,-0.111,-0.057
2013,3,15,-0.114,0.013
2013,3,16,-0.062,0.056
2013,3,17,0.253,0.09
2013,3,18,0.247,0.124
2013,3,19,0.249,0.148
2013,3,20,0.229,0.169
2013,3,21,0.17,0.182
2013,3,22,0.147,0.19
2013,3,23,0.14,0.189
2013,3,24,0.134,0.178
2013,3,25,0.135,0.155
2013,3,26,0.125,0.125
2013,3,27,0.103,0.116
2013,3,28,0.154,0.111
2013,3,29,0.115,0.11
2013,3,30,0.106,0.111
2013,3,31,0.099,0.11
2013,4,1,0.101,0.109
2013,4,2,0.107,0.11
2013,4,3,0.107,0.111
2013,4,4,0.113,0.114
2013,4,5,0.12,0.116
2013,4,6,0.12,0.116
2013,4,7,0.116,0.121
2013,4,8,0.124,0.123
2013,4,9,0.135,0.125
2013,4,10,0.127,0.125
2013,4,11,0.126,0.123
2013,4,12,0.122,0.122
2013,4,13,0.113,0.115
2013,4,14,0.116,0.112
2013,4,15,0.116,0.111
2013,4,16,0.107,0.11
2013,4,17,0.105,0.11
2013,4,18,0.1,0.109
2013,4,19,0.097,0.111
2013,4,20,0.096,0.112
2013,4,21,0.097,0.114
2013,4,22,0.165,0.115
2013,4,23,0.126,0.115
2013,4,24,0.118,0.116
2013,4,25,0.117,0.116
2013,4,26,0.113,0.116
2013,4,27,0.114,0.115
2013,4,28,0.104,0.113
2013,4,29,0.104,0.109
2013,4,30,0.101,0.105
2013,5,1,0.105,0.101
2013,5,2,0.103,0.103
2013,5,3,0.101,0.103
2013,5,4,0.104,0.1
2013,5,5,0.101,0.099
2013,5,6,0.099,0.099
2013,5,7,0.1,0.101
2013,5,8,0.109,0.103
2013,5,9,0.107,0.107
2013,5,10,0.102,0.111
2013,5,11,0.099,0.114
2013,5,12,0.094,0.116
2013,5,13,0.144,0.12
2013,5,14,0.141,0.124
2013,5,15,0.144,0.13
2013,5,16,0.143,0.136
2013,5,17,0.142,0.144
2013,5,18,0.128,0.151
2013,5,19,0.131,0.158
2013,5,20,0.158,0.163
2013,5,21,0.182,0.163
2013,5,22,0.176,0.163
2013,5,23,0.189,0.167
2013,5,24,0.184,0.17
2013,5,25,0.185,0.176
2013,5,26,0.168,0.183
2013,5,27,0.174,0.192
2013,5,28,0.172,0.199
2013,5,29,0.178,0.203
2013,5,30,0.231,0.212
2013,5,31,0.235,0.227
2013,6,1,0.233,0.241
2013,6,2,0.276,0.255
2013,6,3,0.274,0.267
2013,6,4,0.281,0.279
2013,6,5,0.279,0.289
2013,6,6,0.296,0.298
2013,6,7,0.343,0.307
2013,6,8,0.328,0.315
2013,6,9,0.305,0.326
2013,6,10,0.306,0.338
2013,6,11,0.326,0.348
2013,6,12,0.363,0.361
2013,6,13,0.368,0.374
2013,6,14,0.399,0.388
2013,6,15,0.422,0.401
2013,6,16,0.421,0.412
2013,6,17,0.434,0.427
2013,6,18,0.433,0.441
2013,6,19,0.449,0.45
2013,6,20,0.458,0.458
2013,6,21,0.468,0.465
2013,6,22,0.474,0.474
2013,6,23,0.481,0.479
2013,6,24,0.47,0.487
2013,6,25,0.497,0.496
2013,6,26,0.504,0.505
2013,6,27,0.515,0.515
2013,6,28,0.525,0.525
2013,6,29,0.536,0.531
2013,6,30,0.545,0.539
2013,7,1,0.529,0.548
2013,7,2,0.572,0.559
2013,7,3,0.573,0.566
2013,7,4,0.579,0.573
2013,7,5,0.57,0.575
2013,7,6,0.574,0.579
2013,7,7,0.556,0.583
2013,7,8,0.63,0.587
2013,7,9,0.61,0.592
2013,7,10,0.603,0.601
2013,7,11,0.564,0.606
2013,7,12,0.611,0.615
2013,7,13,0.586,0.624
2013,7,14,0.651,0.634
2013,7,15,0.65,0.642
2013,7,16,0.656,0.65
2013,7,17,0.674,0.656
2013,7,18,0.688,0.666
2013,7,19,0.663,0.676
2013,7,20,0.681,0.682
2013,7,21,0.676,0.684
2013,7,22,0.689,0.689
2013,7,23,0.687,0.691
2013,7,24,0.705,0.697
2013,7,25,0.697,0.701
2013,7,26,0.699,0.706
2013,7,27,0.709,0.712
2013,7,28,0.698,0.718
2013,7,29,0.738,0.724
2013,7,30,0.748,0.73
2013,7,31,0.743,0.735
2013,8,1,0.743,0.741
2013,8,2,0.726,0.746
2013,8,3,0.754,0.752
2013,8,4,0.754,0.757
2013,8,5,0.76,0.762
2013,8,6,0.772,0.766
2013,8,7,0.763,0.768
2013,8,8,0.774,0.772
2013,8,9,0.779,0.777
2013,8,10,0.785,0.781
2013,8,11,0.787,0.785
2013,8,12,0.785,0.786
2013,8,13,0.789,0.788
2013,8,14,0.785,0.789
2013,8,15,0.798,0.79
2013,8,16,0.787,0.791
2013,8,17,0.797,0.792
2013,8,18,0.787,0.794
2013,8,19,0.801,0.796
2013,8,20,0.791,0.799
2013,8,21,0.792,0.803
2013,8,22,0.81,0.806
2013,8,23,0.809,0.81
2013,8,24,0.815,0.813
2013,8,25,0.818,0.817
2013,8,26,0.825,0.82
2013,8,27,0.829,0.823
2013,8,28,0.832,0.825
2013,8,29,0.829,0.828
2013,8,30,0.827,0.83
2013,8,31,0.827,0.833
2013,9,1,0.827,0.835
2013,9,2,0.834,0.836
2013,9,3,0.838,0.838
2013,9,4,0.835,0.839
2013,9,5,0.846,0.84
2013,9,6,0.848,0.841
2013,9,7,0.847,0.84
2013,9,8,0.849,0.84
2013,9,9,0.832,0.84
2013,9,10,0.831,0.84
2013,9,11,0.839,0.838
2013,9,12,0.836,0.838
2013,9,13,0.83,0.837
2013,9,14,0.826,0.836
2013,9,15,0.819,0.834
2013,9,16,0.855,0.83
2013,9,17,0.83,0.819
2013,9,18,0.823,0.814
2013,9,19,0.815,0.805
2013,9,20,0.814,0.797
2013,9,21,0.781,0.787
2013,9,22,0.773,0.774
2013,9,23,0.748,0.766
2013,9,24,0.727,0.757
2013,9,25,0.72,0.748
2013,9,26,0.794,0.743
2013,9,27,0.725,0.738
2013,9,28,0.747,0.734
2013,9,29,0.707,0.731
2013,9,30,0.727,0.73
2013,10,1,0.774,0.728
2013,10,2,0.72,0.728
2013,10,3,0.724,0.727
2013,10,4,0.709,0.725
2013,10,5,0.72,0.721
2013,10,6,0.712,0.725
2013,10,7,0.722,0.726
2013,10,8,0.722,0.728
2013,10,9,0.728,0.726
2013,10,10,0.734,0.724
2013,10,11,0.727,0.727
2013,10,12,0.71,0.721
2013,10,13,0.718,0.712
2013,10,14,0.718,0.698
2013,10,15,0.697,0.681
2013,10,16,0.662,0.66
2013,10,17,0.649,0.636
2013,10,18,0.618,0.609
2013,10,19,0.577,0.58
2013,10,20,0.529,0.552
2013,10,21,0.508,0.524
2013,10,22,0.495,0.495
2013,10,23,0.465,0.468
2013,10,24,0.434,0.442
2013,10,25,0.419,0.419
2013,10,26,0.393,0.397
2013,10,27,0.383,0.377
2013,10,28,0.374,0.359
2013,10,29,0.343,0.341
2013,10,30,0.325,0.322
2013,10,31,0.301,0.305
2013,11,1,0.281,0.291
2013,11,2,0.278,0.273
2013,11,3,0.26,0.259
2013,11,4,0.246,0.25
2013,11,5,0.241,0.244
2013,11,6,0.227,0.239
2013,11,7,0.228,0.233
2013,11,8,0.225,0.227
2013,11,9,0.204,0.22
2013,11,10,0.201,0.211
2013,11,11,0.256,0.201
2013,11,12,0.238,0.19
2013,11,13,0.191,0.181
2013,11,14,0.147,0.17
2013,11,15,0.131,0.16
2013,11,16,0.133,0.149
2013,11,17,0.129,0.139
2013,11,18,0.12,0.13
2013,11,19,0.118,0.12
2013,11,20,0.12,0.111
2013,11,21,0.129,0.108
2013,11,22,0.107,0.108
2013,11,23,0.114,0.108
2013,11,24,0.107,0.106
2013,11,25,0.101,0.101
2013,11,26,0.096,0.102
2013,11,27,0.094,0.105
2013,11,28,0.101,0.105
2013,11,29,0.097,0.104
2013,11,30,0.1,0.101
2013,12,1,0.102,0.099
2013,12,2,0.099,0.096
2013,12,3,0.099,0.091
2013,12,4,0.144,0.086
2013,12,5,0.083,0.08
2013,12,6,0.046,0.073
2013,12,7,0.043,0.066
2013,12,8,0.049,0.059
2013,12,9,0.052,0.052
2013,12,10,0.044,0.046
2013,12,11,0.041,0.042
2013,12,12,0.044,0.039
2013,12,13,0.044,0.037
2013,12,14,0.04,0.043
2013,12,15,0.042,0.047
2013,12,16,0.044,0.048
2013,12,17,0.047,0.05
2013,12,18,0.056,0.051
2013,12,19,0.05,0.052
2013,12,20,0.056,0.052
2013,12,21,0.058,0.052
2013,12,22,0.065,0.051
2013,12,23,0.051,0.05
2013,12,24,0.038,0.049
2013,12,25,0.042,0.047
2013,12,26,0.038,0.045
2013,12,27,0.037,0.043
2013,12,28,0.039,0.04
2013,12,29,0.037,0.037
2013,12,30,0.036,0.034
2013,12,31,0.038,0.03
